ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRRD-5YJT-UGUJ-6DJBY,2.19e-06,0.0735
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRRD-5YJT-UGUJ-6DJBY,1e-08,0.4998
10783299137476316742,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QRRD-5YJT-UGUJ-6DJBY,1e-07,1.0
1113668084612409031,386437,2017-07-28 05:01:34,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16577937292096440959,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,0.16441468,1.0
16534064385844116357,370013,2017-06-11 20:13:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,2.234072,1.0
9384195559717138860,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,2.73133563,1.0
15771418577968351995,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,5.17850289,1.0
3560983700911785066,367089,2017-06-03 16:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,8.08964202,1.0
10006119542573102658,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,2.16011067,1.0
8651255521081360479,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,1.78198704,1.0
8212825909949345452,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,2.23493797,1.0
578603413548922899,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,3.899434,1.0
9838812856544602985,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,6.0588019,1.0
13937824818070570380,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,3.1724613,1.0
1907400275118690980,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,1.23888801,1.0
12199539720430927051,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,7.71764539,1.0
12570802900839260177,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,6.29912727,1.0
12129524333668090092,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,17.64198915,1.0
1700390778386126651,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,0.69458446,1.0
16390840383152348744,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,0.99811332,1.0
9757798438792031997,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,1.060508,1.0
7881544834533358689,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,1.46210336,1.0
831723995197752317,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QRRD-5YJT-UGUJ-6DJBY,0.0,1.0
11929679790541938743,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,5.63202933,1.0
13806038267815747386,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,4.36012363,1.0
9518747457352254016,359391,2017-05-13 04:02:01,Ordinary Payment,S-QRRD-5YJT-UGUJ-6DJBY,S-HK9D-P74Q-XDEJ-D6PGM,1698.0,1.0
16023521244769484069,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,6.17419158,1.0
4022876306289271521,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,9.71868872,1.0
15774893418360179846,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,2.80649544,1.0
13439541942211797252,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,183.47057547,1.0
18217773992444712663,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,4.58221519,1.0
12333442502575430813,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,5.57979796,1.0
6585132478092218522,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,18.42375424,1.0
2415344889701006811,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,16.455413,1.0
1521053708609467108,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,2.59049756,1.0
14719277160425064270,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,7.39173723,1.0
15838395799588327589,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,69.44531758,1.0
11336888583653670610,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,2.88993312,1.0
1380860446814121860,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,6.48504303,1.0
9568076538789795888,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,14.97363828,1.0
10620745362020979546,353544,2017-04-26 19:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,72.37730118,1.0
14722481188082644261,353182,2017-04-25 18:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,5.70288094,1.0
12075446865214556369,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,5.14427552,1.0
13379795908851795965,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,17.30613033,1.0
15519669499299791258,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,10.93249498,1.0
2411913523252364699,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,5.16786734,1.0
8141768916668395612,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,25.23270207,1.0
17614633477990481572,350870,2017-04-19 07:53:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,65.02515687,1.0
17872222301849427918,350495,2017-04-18 06:30:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,1111.84422617,1.0
7553606849925787675,350308,2017-04-17 18:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,22.77114615,1.0
16317504568458256656,349943,2017-04-16 17:44:23,Ordinary Payment,S-QRRD-5YJT-UGUJ-6DJBY,S-HK9D-P74Q-XDEJ-D6PGM,4320.0,1.0
10755313437248983659,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,2.9132081,1.0
18329367359203958016,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,10.02262029,1.0
422367371365490018,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,10.68716346,1.0
6327201267066567754,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,22.32360957,1.0
9874182573822231012,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,29.9192119,1.0
7919163763944431936,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,57.6231445,1.0
13045097199278680772,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,6.02548999,1.0
9181348541215690906,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,29.95425877,1.0
3860941634248620625,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,24.5582599,1.0
10147633399631774211,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,19.77708927,1.0
14334286197064565218,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,11.57103302,1.0
13560455343647934739,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,16.09822985,1.0
17558574433866011692,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,76.41787706,1.0
5822604039082649261,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,2.0,1.0001
11396944313513571822,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,10.66736149,1.0
9824531527364756053,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,78.54916374,1.0
12353607125393061066,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,27.79385018,1.0
6194092738432200315,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,6.81451273,1.0
12017617038788702891,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,8.74776495,1.0
2141040809934984275,342522,2017-03-26 23:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,8.76857029,1.0
2233689120839882490,342133,2017-03-25 21:26:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,5.53987721,1.0
17465590406129389472,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,1.19584271,1.0
1582212800878977986,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,20.48293107,1.0
5174514152680590553,337300,2017-03-12 09:32:54,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2335700912643247269,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,9.36866053,1.0
16454630429255256459,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,1.0,1.0
7326267832212385965,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,1.0,3.0
470885070056807467,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,2.0,2.0
2593999683407547434,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,13.37463201,1.0
11265526528335455663,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,3.0,3.0
9320344373135711468,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,3.0,1.0
18025792056811832658,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,38.41414414,1.0
3258745492809751919,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,3.0,3.0
2266462091959273785,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,20.0,1.0
8972821325902425656,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,10.13821523,1.0
17612319235683642668,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,2.0,1.0
8936861120941531679,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,15.65221503,1.0
5152208019949750262,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,5.0,2.0
3073924908309293176,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,1.40882996,1.0
4820278770451459179,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,6.0,5.0
6795016506004207395,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,13.75612868,1.0
5397869895986583921,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,5.0,5.0
11752740336757199590,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,9.91288792,1.0
17811192152032181829,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,12.0,2.0
541217517219599476,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,2.0,2.0
8894836758662918409,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,11.24257338,1.0
5830015542846293119,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,0.88952011,1.0
11649907300769721590,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,16.38695199,1.0
11577446486982083677,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,2.0,2.0
15255451721917427773,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,4.0,4.0
3770974753769223265,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRRD-5YJT-UGUJ-6DJBY,2.0,1.0
7558054109298000413,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,10.80068921,1.0
16065990539076513753,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,2.0,1.0
16486659059168321811,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,2.0,1.0
10433737786079653652,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,2.0,1.0
360232861885547100,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,4.69539462,1.0
14102261153200543394,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,5.0,2.0
4608797252891442329,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,5.0,2.0
13880015059939630031,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,11.0,2.0
7621301892798446935,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,14.0,2.0
14678033663411716492,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,8.0,2.0
16402899651485984224,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,8.27693814,1.0
8600980943350735599,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,9.77008515,1.0
16265697839258335968,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,10.0,2.0
17324940656902748299,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,18.60482369,1.0
3969416198603194361,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,7.4942444,1.0
13125130525017801865,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QRRD-5YJT-UGUJ-6DJBY,3.21157268,1.0
7537161344364851086,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,2.0,2.0
14728506008401434422,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,3.0,2.0
2546079060648804755,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,10.0,6.0
16977678862228912758,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,6.0,6.0
882864115344736932,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,23.50041864,1.0
9396023375856735251,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,5.0,1.0
12068384329115286383,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,28.57545345,1.0
951019894107536298,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,5.0,1.0
4391991209756309942,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,12.0,1.0
6493222682999973218,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,7.0,3.0
7242520628709085744,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,10.0,3.0
10324882017072832452,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,1.25390935,1.0
6339160684485937013,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,4.0831558,1.0
6323032087728791201,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,10.0,3.0
2311873265810646283,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,20.0,1.0
12714215306821866133,327868,2017-02-14 00:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,14.90245908,1.0
436511328443682329,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRRD-5YJT-UGUJ-6DJBY,10.0,1.0
16951926199197184017,327489,2017-02-12 22:34:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,29.93787987,1.0
3467242959218321033,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,43.02108982,1.0
11933361306522741232,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,29.37099572,1.0
17575348209505132585,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,15.02734945,1.0
2813833367419647170,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,15.18082922,1.0
12976758003185561000,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,15.00151813,1.0
11414559935693789837,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,26.09839197,1.0
8040489829772372681,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,15.40421726,1.0
14153297917887823951,324543,2017-02-04 17:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,15.32299405,1.0
13200261572992355199,324178,2017-02-03 16:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,29.93308711,1.0
15516013548726215743,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,24.21981049,1.0
3569284918517038558,323344,2017-02-01 09:13:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,7.7372719,1.0
12253302136789442155,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,15.27079725,1.0
14437497440361837872,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,78.42577754,1.0
6420746789473882266,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,80.66793674,1.0
15023015894058246614,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,14.54129148,1.0
9816717202550746366,321453,2017-01-27 02:00:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,43.96874406,1.0
9987615245986347587,320776,2017-01-25 04:23:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,9.02555925,1.0
