ID,Height,timestamp,Type,From,To,Amount,Fee
4755588870911900471,716821,2020-02-07 13:31:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U7CZ-S373-5ZGV-47M9W,0.0,0.06615
17871969715510828565,711502,2020-01-23 16:34:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U7CZ-S373-5ZGV-47M9W,0.0,0.05145
15403328478216804348,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,15.28,1.0
12601180882529652261,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,302.43,1.0
16597075116508506150,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.59,1.0
12460317141535299185,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.45,1.0
15285808625806843009,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.56999999,1.0
8915903173953390428,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.84,1.0
11793904460438760836,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.37,1.0
5083478381259157491,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.57,1.0
9488225125090659523,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,16.77999999,1.0
3526210154965928270,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,34.65,1.0
6500087222253432401,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,18.78,1.0
13169229045621927035,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.85,1.0
17116595073344595954,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,15.91,1.0
9528151317579983684,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,13.43,1.0
11358593779204599302,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,38.3,1.0
8283553974148561431,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,24.02,1.0
15887272748840495541,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.11999999,1.0
380491926543869987,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,378.95,1.0
18338850074846648152,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.95,1.0
14333204836350634219,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.37,1.0
9776230067482320922,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.9,1.0
8700591108435667735,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,15.03,1.0
3701879921308889019,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,15.11,1.0
15324893840624383945,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.39,1.0
6968066470326074958,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.84,1.0
4509086252481438020,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.26,1.0
8877900278349847015,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.60999999,1.0
1600872768669800491,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,46.75,1.0
11952528685922486522,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.08,1.0
10704188938452052638,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.65999999,1.0
3281752394027315633,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.35,1.0
2181457264900664471,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.03,1.0
18164151103807814178,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,19.99999999,1.0
12384223438870962618,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,32.9,1.0
14687785006865834440,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.16,1.0
66807520037230787,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.24999999,1.0
17382207286163099155,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.06999999,1.0
14696704110475688502,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.75,1.0
8895531701058679387,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,20.27999999,1.0
12195009608605121030,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,22.9,1.0
10555458025284617428,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,15.1,1.0
17633407628309334525,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.64,1.0
6415803917962112526,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,13.11,1.0
16408620681591383751,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,15.44,1.0
1292470948142034478,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,19.51999999,1.0
5285082669963056656,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.05,1.0
1732000020578800027,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.54,1.0
2766128851971657447,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,18.22,1.0
17103021238094602059,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.62,1.0
7618843002761267137,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.39,1.0
4117224151275435893,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,13.11,1.0
5342735368868625676,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.65,1.0
12913603028379238135,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.55999999,1.0
15641453019833222224,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.36999999,1.0
497666363122761150,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.57999999,1.0
228169932674445226,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.82,1.0
8168975228171656700,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.94,1.0
7977228282086724718,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.95,1.0
11262597468513644253,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,22.59,1.0
5686285900661048922,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.78999999,1.0
8157706382113820366,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,421.85,1.0
9316376436539384567,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.49,1.0
1517362915633352088,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,24.83999999,1.0
12543029463455375,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.05,1.0
329274397504878764,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,13.79,1.0
14840126127652820864,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.39999999,1.0
6577350579021047476,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,29.19,1.0
18323860583725332375,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,17.89,1.0
18302376547901659294,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,17.45,1.0
10449291176108997988,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,687.82,1.0
5636074894999755326,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,13.43,1.0
1776334248390987429,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,439.02,1.0
7437161834023116853,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.8,1.0
1791527153361791283,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.37,1.0
4138994587705458552,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,29.10999999,1.0
12432993569544479943,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.8,1.0
5047813283969628507,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,19.49,1.0
268298379345214704,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.94999999,1.0
12137726768991599820,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,21.07999999,1.0
16001181637595815045,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,22.36,1.0
2323807220392956859,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,456.85999999,1.0
7233394695126994036,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.31,1.0
15970108048383114592,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.05999999,1.0
6521225892391114298,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,13.31,1.0
1574827895348655138,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,13.38999999,1.0
15185799963016347873,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.41999999,1.0
2659437313773966292,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.73,1.0
3379865215236809195,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.24,1.0
14559977000220784043,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,521.73,1.0
849714365673642127,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.79,1.0
11071787185090432235,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,543.86,1.0
7172312125713815722,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.62,1.0
2172193415470177567,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,14.30999999,1.0
8523432112274775992,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,40.04,1.0
5342532693980816715,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.66999999,1.0
7945354081223738896,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,23.63,1.0
8094518836638096356,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,12.01,1.0
5601147127716444553,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,16.95,1.0
14004871790770062051,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,18.37,1.0
46708053952017226,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.94,1.0
17346437053215255230,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,16.22,1.0
4969957287044502335,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,10.02,1.0
12794637219272890302,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,15.07999999,1.0
9672647353012025314,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,24.77,1.0
17484513570746329520,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,28.9,1.0
4194957887711398463,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,25.11,1.0
8881478733353894871,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,27.7,1.0
8177873752719041904,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,11.32999999,1.0
10395467726969888229,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,18.85,1.0
6566430314055193492,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U7CZ-S373-5ZGV-47M9W,13.23,1.0
3608733758451428022,528476,2018-08-29 13:55:52,Reward Recipient Assignment,S-U7CZ-S373-5ZGV-47M9W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17421716362948896190,528113,2018-08-28 13:33:39,Account Update,S-U7CZ-S373-5ZGV-47M9W,,0.0,0.1
8009497202771149897,528105,2018-08-28 13:04:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-U7CZ-S373-5ZGV-47M9W,1.0,0.1
