ID,Height,timestamp,Type,From,To,Amount,Fee
2283124207412478907,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,54.64,1.0
17381580296232903118,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,10.49999999,1.0
11464465247591862855,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,10.36,1.0
15087148826656685334,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,10.71999999,1.0
3468617846106457367,381995,2017-07-15 08:30:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,19.34999999,1.0
11376847023896304609,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,41.53,1.0
7504532156835180555,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,31.65999999,1.0
6159520288132635889,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,18.24,1.0
2675776371765098020,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,15.08999999,1.0
17473585632973305229,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,10.87,1.0
12792975376409315538,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,10.28999999,1.0
15578280332278008741,379264,2017-07-07 16:59:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,24.10999999,1.0
12444644043014365387,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,78.38,1.0
4471517269204341132,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,11.27999999,1.0
5453721836525789714,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-YNLA-WXU2-WMBS-HLB9Q,10.53999999,1.0
15265353601173814459,376394,2017-06-29 17:00:47,Reward Recipient Assignment,S-YNLA-WXU2-WMBS-HLB9Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5752267671039864705,375707,2017-06-27 18:56:09,Account Update,S-YNLA-WXU2-WMBS-HLB9Q,,0.0,1.0
10754534403380053257,375704,2017-06-27 18:42:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YNLA-WXU2-WMBS-HLB9Q,5.0,1.0
