ID,Height,timestamp,Type,From,To,Amount,Fee
16955085187704250634,558683,2018-11-22 03:12:07,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-3TJW-R7K4-BAJ3-E2VZG,87.12032138,0.00735
17135817951832769139,557566,2018-11-18 23:18:24,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
6555629793461545572,557566,2018-11-18 23:18:24,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.00735
13461490118330842995,557565,2018-11-18 23:11:57,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-JN4C-49LD-DLLY-BN478,0.00735,0.00735
18092738750799952381,557565,2018-11-18 23:11:57,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-8XYQ-R2ZT-THJZ-3JMVQ,0.00735,0.00735
16844219110259668695,557564,2018-11-18 23:11:41,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-LXXM-6SRG-EZTN-6AYLU,0.00735,0.00735
467429381777132866,557561,2018-11-18 23:06:34,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
3733103603648634012,557561,2018-11-18 23:06:34,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.00735
1116397420319516990,557554,2018-11-18 22:53:18,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-5NNH-RA7A-V5FZ-D7FLT,0.00735,0.0147
9834347337152884875,557553,2018-11-18 22:52:48,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
868123274736211282,557551,2018-11-18 22:40:33,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-JN4C-49LD-DLLY-BN478,0.00735,0.0147
8173804308924188819,557544,2018-11-18 22:21:05,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-JN4C-49LD-DLLY-BN478,0.00735,0.02205
10277549984831930560,557541,2018-11-18 22:11:21,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.0147
15610907472779200197,557541,2018-11-18 22:11:21,Ordinary Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-JN4C-49LD-DLLY-BN478,0.00735,0.0147
17212405869133136005,557541,2018-11-18 22:11:21,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
16874343406046274806,557539,2018-11-18 22:07:08,Ordinary Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-JN4C-49LD-DLLY-BN478,0.00735,0.0147
16888316275202663247,557538,2018-11-18 21:59:20,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-JN4C-49LD-DLLY-BN478,0.00735,0.0147
2621398367716520771,557538,2018-11-18 21:59:20,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-JN4C-49LD-DLLY-BN478,0.00735,0.02205
9354713244571070955,557537,2018-11-18 21:56:20,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.02205
9385332281166863336,557536,2018-11-18 21:52:13,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-JN4C-49LD-DLLY-BN478,0.00735,0.0294
14967739401195704932,557536,2018-11-18 21:52:13,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.0294
10333553616449856335,557535,2018-11-18 21:51:08,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-JN4C-49LD-DLLY-BN478,0.00735,0.03675
12667068443883095101,557535,2018-11-18 21:51:08,Ordinary Payment,S-PB67-WTQ8-D67P-HP56X,S-JN4C-49LD-DLLY-BN478,0.00735,0.0294
4904529539925056245,557535,2018-11-18 21:51:08,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-JN4C-49LD-DLLY-BN478,0.00735,0.0294
391219088833247077,557526,2018-11-18 21:17:13,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.03675
6404980274861210968,557526,2018-11-18 21:17:13,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-JN4C-49LD-DLLY-BN478,0.00735,0.0441
7587979273678584192,557526,2018-11-18 21:17:13,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.03675
8562296313293866585,557526,2018-11-18 21:17:13,Ordinary Payment,S-XHHC-QFDU-NNDW-HUTDN,S-JN4C-49LD-DLLY-BN478,0.00735,0.0441
8923032429027247591,557526,2018-11-18 21:17:13,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-JN4C-49LD-DLLY-BN478,0.00735,0.03675
5033328200673406023,557525,2018-11-18 21:15:58,Ordinary Payment,S-BUFM-889G-6Z8A-6DNNZ,S-JN4C-49LD-DLLY-BN478,0.00735,0.05145
6434007730726483007,557525,2018-11-18 21:15:58,Ordinary Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-JN4C-49LD-DLLY-BN478,0.00735,0.0588
11609451952263605917,557473,2018-11-18 17:36:32,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-4KLN-N6TC-EAK8-AK9NG,0.00735,0.05145
8020080775080538020,557458,2018-11-18 16:52:01,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-VS8L-W8M4-4ESD-AB3UG,0.00735,0.0588
1767177763729621182,557376,2018-11-18 10:49:16,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-JN4C-49LD-DLLY-BN478,0.00735,0.05145
4718570950986741878,557341,2018-11-18 08:57:26,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-JN4C-49LD-DLLY-BN478,1.38848129,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-JN4C-49LD-DLLY-BN478,0.93391608,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-JN4C-49LD-DLLY-BN478,1.32956751,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-JN4C-49LD-DLLY-BN478,1.98807107,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-JN4C-49LD-DLLY-BN478,1.35797816,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-JN4C-49LD-DLLY-BN478,0.81593417,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-JN4C-49LD-DLLY-BN478,0.28888393,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-JN4C-49LD-DLLY-BN478,1.55282412,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-JN4C-49LD-DLLY-BN478,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-JN4C-49LD-DLLY-BN478,1.61634947,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-JN4C-49LD-DLLY-BN478,3.55188614,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-JN4C-49LD-DLLY-BN478,0.22852923,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-JN4C-49LD-DLLY-BN478,0.55234026,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-JN4C-49LD-DLLY-BN478,0.32229821,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-JN4C-49LD-DLLY-BN478,2.96271879,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-JN4C-49LD-DLLY-BN478,0.30640188,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-JN4C-49LD-DLLY-BN478,1.11386856,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-JN4C-49LD-DLLY-BN478,0.91274478,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-JN4C-49LD-DLLY-BN478,0.22720965,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-JN4C-49LD-DLLY-BN478,1.39180184,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-JN4C-49LD-DLLY-BN478,1.95253793,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-JN4C-49LD-DLLY-BN478,0.40089312,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-JN4C-49LD-DLLY-BN478,2.05529602,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-JN4C-49LD-DLLY-BN478,2.03325377,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-JN4C-49LD-DLLY-BN478,0.63104513,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-JN4C-49LD-DLLY-BN478,0.73113337,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-JN4C-49LD-DLLY-BN478,0.77277098,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-JN4C-49LD-DLLY-BN478,1.16803706,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-JN4C-49LD-DLLY-BN478,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-JN4C-49LD-DLLY-BN478,1.8688607,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-JN4C-49LD-DLLY-BN478,1.59940529,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-JN4C-49LD-DLLY-BN478,0.58160295,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-JN4C-49LD-DLLY-BN478,0.14480225,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-JN4C-49LD-DLLY-BN478,1.54981235,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-JN4C-49LD-DLLY-BN478,0.03226248,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-JN4C-49LD-DLLY-BN478,1.73234217,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-JN4C-49LD-DLLY-BN478,1.83575019,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-JN4C-49LD-DLLY-BN478,3.53470468,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-JN4C-49LD-DLLY-BN478,1.2116203,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-JN4C-49LD-DLLY-BN478,1.08373557,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-JN4C-49LD-DLLY-BN478,1.14186618,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JN4C-49LD-DLLY-BN478,1.12876874,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-JN4C-49LD-DLLY-BN478,1.8299888,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-JN4C-49LD-DLLY-BN478,0.97629609,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-JN4C-49LD-DLLY-BN478,0.35763066,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-JN4C-49LD-DLLY-BN478,2.93170254,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-JN4C-49LD-DLLY-BN478,1.85810052,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-JN4C-49LD-DLLY-BN478,0.46065248,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-JN4C-49LD-DLLY-BN478,1.77645671,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-JN4C-49LD-DLLY-BN478,1.55985936,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-JN4C-49LD-DLLY-BN478,0.90339927,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-JN4C-49LD-DLLY-BN478,0.45012528,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-JN4C-49LD-DLLY-BN478,1.62266398,0.0147
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-JN4C-49LD-DLLY-BN478,3.76898427,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-JN4C-49LD-DLLY-BN478,3.61329784,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-JN4C-49LD-DLLY-BN478,0.1611928,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-JN4C-49LD-DLLY-BN478,0.85177468,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-JN4C-49LD-DLLY-BN478,1.49764106,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,,82.30723912,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-JN4C-49LD-DLLY-BN478,2.31571748,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-JN4C-49LD-DLLY-BN478,1.74613149,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-JN4C-49LD-DLLY-BN478,0.56445797,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-JN4C-49LD-DLLY-BN478,0.35885766,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-JN4C-49LD-DLLY-BN478,1.14919454,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-JN4C-49LD-DLLY-BN478,2.51796155,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-JN4C-49LD-DLLY-BN478,0.20702901,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-JN4C-49LD-DLLY-BN478,2.14420246,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-JN4C-49LD-DLLY-BN478,0.8130536,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-JN4C-49LD-DLLY-BN478,0.14338958,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-JN4C-49LD-DLLY-BN478,0.17383105,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,,62.78464596,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-JN4C-49LD-DLLY-BN478,2.35647012,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-JN4C-49LD-DLLY-BN478,0.44756547,0.0147
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-JN4C-49LD-DLLY-BN478,0.53506958,0.0147
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-JN4C-49LD-DLLY-BN478,2.50343892,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-JN4C-49LD-DLLY-BN478,0.12483582,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-JN4C-49LD-DLLY-BN478,0.918081,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-JN4C-49LD-DLLY-BN478,0.55081427,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-JN4C-49LD-DLLY-BN478,1.2939586,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-JN4C-49LD-DLLY-BN478,0.83706438,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-JN4C-49LD-DLLY-BN478,0.61696891,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-JN4C-49LD-DLLY-BN478,1.37259574,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-JN4C-49LD-DLLY-BN478,0.81556342,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-JN4C-49LD-DLLY-BN478,0.54771295,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-JN4C-49LD-DLLY-BN478,4.3084521,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-JN4C-49LD-DLLY-BN478,0.09223759,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-JN4C-49LD-DLLY-BN478,3.39467867,0.03675
8110789608119701233,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-JN4C-49LD-DLLY-BN478,0.8519017,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-JN4C-49LD-DLLY-BN478,0.01683076,0.00735
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-JN4C-49LD-DLLY-BN478,0.60838983,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,,273.82759776,0.02205
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-JN4C-49LD-DLLY-BN478,1.69929472,0.02205
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,,18.42169305,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-JN4C-49LD-DLLY-BN478,0.24482904,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-JN4C-49LD-DLLY-BN478,0.27323416,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-JN4C-49LD-DLLY-BN478,0.39808397,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-JN4C-49LD-DLLY-BN478,1.48644268,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-JN4C-49LD-DLLY-BN478,0.17515413,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-JN4C-49LD-DLLY-BN478,1.59657919,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-JN4C-49LD-DLLY-BN478,7.39996423,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-JN4C-49LD-DLLY-BN478,0.34060305,0.03675
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,,269.551909,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-JN4C-49LD-DLLY-BN478,1.36511383,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-JN4C-49LD-DLLY-BN478,6.04411921,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-JN4C-49LD-DLLY-BN478,5.89303152,0.0441
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-JN4C-49LD-DLLY-BN478,0.27115085,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-JN4C-49LD-DLLY-BN478,0.23468666,0.0441
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-JN4C-49LD-DLLY-BN478,2.45984113,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-JN4C-49LD-DLLY-BN478,0.81253039,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-JN4C-49LD-DLLY-BN478,7.89810664,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,,170.4368975,0.0294
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-JN4C-49LD-DLLY-BN478,8.97722576,0.02205
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-JN4C-49LD-DLLY-BN478,2.56245795,0.02205
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-JN4C-49LD-DLLY-BN478,0.16225642,0.0147
13139924690366169578,541193,2018-10-04 03:58:56,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-JN4C-49LD-DLLY-BN478,0.18435352,0.00735
17034350735971756704,540831,2018-10-03 03:47:02,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-JN4C-49LD-DLLY-BN478,227.83905396,0.08085
11784022222217688563,540822,2018-10-03 03:11:01,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-JN4C-49LD-DLLY-BN478,38.3397366,0.1029
9363185372884065297,540810,2018-10-03 02:28:18,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-D7XV-SLLJ-2SJ2-A56QY,223.95885232,0.1029
5590335914866258579,540661,2018-10-02 16:08:28,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-JN4C-49LD-DLLY-BN478,761.03215087,0.05145
