ID,Height,timestamp,Type,From,To,Amount,Fee
17116231028513513686,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DEET-YF4V-AYTE-5ZBD6,0.18036594,1.0
18378700999023960458,304993,2016-12-12 00:55:58,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4057834165566334060,304988,2016-12-12 00:50:54,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4655631124412986184,304983,2016-12-12 00:34:01,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12239028322053852359,304978,2016-12-12 00:15:12,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9381714874358418643,304973,2016-12-11 23:43:25,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5097475678176444090,304968,2016-12-11 23:34:21,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-DEET-YF4V-AYTE-5ZBD6,0.0,1.0
17928025427380196144,304963,2016-12-11 23:21:02,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-DEET-YF4V-AYTE-5ZBD6,0.0,1.0
9316296205354878479,304958,2016-12-11 23:09:08,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-DEET-YF4V-AYTE-5ZBD6,0.0,1.0
4244436758445966161,304953,2016-12-11 22:43:32,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-DEET-YF4V-AYTE-5ZBD6,0.0,1.0
612723073214408960,304948,2016-12-11 22:15:26,Reward Recipient Assignment,S-DEET-YF4V-AYTE-5ZBD6,S-DEET-YF4V-AYTE-5ZBD6,0.0,1.0
3774264518785909925,304814,2016-12-11 13:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEET-YF4V-AYTE-5ZBD6,5.0,1.0
1317720587508982999,304583,2016-12-10 21:36:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DEET-YF4V-AYTE-5ZBD6,5.0,1.0
14059190537905694773,304445,2016-12-10 12:46:02,Account Update,S-DEET-YF4V-AYTE-5ZBD6,,0.0,1.0
14931524005291375281,304442,2016-12-10 12:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DEET-YF4V-AYTE-5ZBD6,5.0,1.0
