ID,Height,timestamp,Type,From,To,Amount,Fee
1340772845992066373,772601,2020-07-12 10:50:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.25437814,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.79752717,0.1
381193367310815022,766360,2020-06-25 02:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.15461605,0.1
14631933665902962912,765751,2020-06-23 09:54:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.48179409,0.1
1306401326419308837,762860,2020-06-15 08:29:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.21036126,0.1
13833090606562366186,760623,2020-06-09 02:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.47279741,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,106.4190823,0.1
4910667311738782626,753034,2020-05-18 20:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.17210166,0.1
12969924715290908804,746735,2020-05-01 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.27472797,0.1
3532343411206627108,744532,2020-04-25 02:09:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.79915738,0.1
12619676643028406344,734853,2020-03-29 00:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.26743389,0.1
12613743184944905618,732644,2020-03-22 20:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.88258927,0.1
11261647273395411556,715350,2020-02-03 10:44:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LANM-PNJJ-HLYB-7N2F6,0.0,0.06615
2860029539424349549,710796,2020-01-21 17:08:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.12820703,0.1
14311900350218446243,707329,2020-01-12 00:28:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.19348782,0.1
1963602962420179691,704574,2020-01-04 07:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.3979782,0.1
12527577116815862374,701585,2019-12-26 22:58:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.67426666,0.1
16443743887209896808,698974,2019-12-19 14:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.9316803,0.1
14422042680918671519,696933,2019-12-13 22:14:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.48286369,0.1
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.3634467,0.1
3964459239572073041,691661,2019-11-29 03:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.03922823,0.1
9966055890925948714,689071,2019-11-21 21:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.82684253,0.1
964763901799374980,686506,2019-11-14 18:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.10305526,0.1
4345083575529652423,683509,2019-11-06 08:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.60277896,0.1
15540809477647031044,680462,2019-10-28 20:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.26647004,0.1
7057663632073331115,678021,2019-10-22 00:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.17303839,0.1
10784686584833666872,675561,2019-10-15 03:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.49248447,0.1
4520905511806737207,673305,2019-10-08 19:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.1249666,0.1
12924744158100534020,670612,2019-10-01 06:40:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LANM-PNJJ-HLYB-7N2F6,0.0,0.03675
7385942646482923420,670612,2019-10-01 06:40:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LANM-PNJJ-HLYB-7N2F6,0.0,0.0441
6944710290939300267,670612,2019-10-01 06:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.31721492,0.1
9776770719045925898,668083,2019-09-24 05:06:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LANM-PNJJ-HLYB-7N2F6,0.0,0.05145
2106495071477046424,668083,2019-09-24 05:06:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LANM-PNJJ-HLYB-7N2F6,0.0,0.0588
6948654856878702984,668082,2019-09-24 05:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.41974739,0.1
16312138205385611472,665649,2019-09-17 09:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.53441027,0.1
1769904262904735991,662603,2019-09-08 21:07:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.58046135,0.1
1652185189300626691,659226,2019-08-30 10:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.24177549,0.1
16352395851846943555,656882,2019-08-23 20:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.0467916,0.1
13992942976064239535,654465,2019-08-17 02:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.10809891,0.1
2781928017879151982,646431,2019-07-25 15:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.92075977,0.1
1060862422386538939,644081,2019-07-19 02:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.58097321,0.1
8751206573204900870,641559,2019-07-12 00:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.61422688,0.1
7474202535553238467,638844,2019-07-04 09:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.02508419,0.1
12570836839612139393,636505,2019-06-27 20:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.37140477,0.1
5395814083000208395,634649,2019-06-22 15:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.2994511,0.1
12754205629134460102,628929,2019-06-06 16:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.33752293,0.1
3417882342006580376,627766,2019-06-03 10:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.98469896,0.1
5704258182235031199,626684,2019-05-31 09:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.4640994,0.1
2941771358763457869,625557,2019-05-28 06:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.3665864,0.1
3987632280590720250,624403,2019-05-25 00:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.80169332,0.1
9958970254043105255,623316,2019-05-21 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.61273394,0.1
18444420559863250279,622190,2019-05-18 19:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.74867005,0.1
8208699693150823586,621105,2019-05-15 19:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.66197347,0.1
2722143054570754554,619609,2019-05-11 14:57:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LANM-PNJJ-HLYB-7N2F6,8727.12500001,1.0
8678409962948840646,618081,2019-05-07 08:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.34400887,0.1
359773227948887461,617091,2019-05-04 13:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.08481575,0.1
6103777428507192546,614803,2019-04-28 04:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.20805695,0.1
4730697253499525408,613769,2019-04-25 07:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.59273944,0.1
6940402262429593411,610724,2019-04-16 18:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.91903182,0.1
13144901415130256630,609753,2019-04-14 01:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.48233839,0.1
8405063113203716105,608753,2019-04-11 06:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.97113595,0.1
14294804739456468316,607689,2019-04-08 06:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.4075805,0.1
5687198004367759253,606805,2019-04-05 19:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.32825038,0.1
13162909197704744804,605450,2019-04-02 00:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.90288675,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.18094111,0.1
6702113090444790564,603702,2019-03-28 03:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.44612282,0.1
4178378002120847257,602638,2019-03-25 03:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.41978549,0.1
2977317925685562074,601454,2019-03-21 20:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.01563833,0.1
15128009081253511491,600284,2019-03-18 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.06664878,0.1
17102957433156866333,599219,2019-03-15 13:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.04022844,0.1
7025122854945058602,598160,2019-03-12 14:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.55115145,0.1
5277964191738090888,597122,2019-03-09 16:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.63893213,0.1
9205838910661513454,596015,2019-03-06 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.05171466,0.1
5242411086799098480,595103,2019-03-04 01:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.69475292,0.1
1645014331042326974,593989,2019-02-28 22:22:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.01191007,0.1
13975726977983442742,592914,2019-02-25 22:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.6455406,0.1
5636480203557546864,591898,2019-02-23 02:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.47832357,0.1
16633877869783506027,590851,2019-02-20 04:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.32254832,0.1
7872079652582444375,590020,2019-02-17 19:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.32914986,0.1
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.57212308,0.1
18005824373079528785,588216,2019-02-12 18:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.91379348,0.1
16356068017329506688,587178,2019-02-09 20:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.62880201,0.1
9552539194896490363,586164,2019-02-07 00:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.09030231,0.1
13812759455211933431,585059,2019-02-03 22:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.51841273,0.1
541393229191136575,584065,2019-02-01 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.73797845,0.1
11695674266084391262,582881,2019-01-28 20:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.44125233,0.1
14155660678946650074,582023,2019-01-26 10:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.94172471,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.20990009,0.1
6786246954323166246,580000,2019-01-20 18:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.34462234,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.60498713,0.1
445592030892719147,578168,2019-01-15 15:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.29336103,0.1
7788973629957836545,577324,2019-01-13 06:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.89142502,0.1
848997468709903533,576380,2019-01-10 15:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.07467059,0.1
6989559317909355549,575429,2019-01-07 23:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.42826667,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.03551652,0.1
4128978470025486312,573469,2019-01-02 11:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.40823733,0.1
8628943776082024480,572679,2018-12-31 06:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.30346872,0.1
16694823269338754767,571885,2018-12-29 01:18:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.45745101,0.1
13858976125579850891,571237,2018-12-27 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.36920876,0.1
2593997329864278055,570537,2018-12-25 06:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.21185139,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.10339635,0.1
1894059288412105273,569211,2018-12-21 13:47:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.67252857,0.1
2663571540957731772,568481,2018-12-19 12:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.3627733,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.39182093,0.1
5844261667840346027,566905,2018-12-15 03:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.41666998,0.1
10626771029261666099,566352,2018-12-13 14:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.71835205,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.92338516,0.1
15263276285013917951,564753,2018-12-09 02:34:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.9502107,0.1
1425409380477932980,564068,2018-12-07 04:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.06789479,0.1
2896087387723325909,563388,2018-12-05 06:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.86228277,0.1
12307816020731070843,562668,2018-12-03 06:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.37328275,0.1
18385309215662772641,561930,2018-12-01 05:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.990722,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.6294549,0.1
10494816981683768266,560552,2018-11-27 08:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.87412677,0.1
9109612948793446618,559877,2018-11-25 11:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.71060305,0.1
987703026717712951,559212,2018-11-23 14:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.53630792,0.1
3035723640611288179,558599,2018-11-21 20:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.2706339,0.1
17972200211030565387,557944,2018-11-20 01:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.45124587,0.1
15267380446877967859,557234,2018-11-18 01:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.00382436,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.1249496,0.1
13823972615966301498,555956,2018-11-14 11:37:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.07899034,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.96809653,0.1
8050439575318793834,554490,2018-11-10 08:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.30110931,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.7252389,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.38888121,0.1
10882966687415695683,552122,2018-11-03 17:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.5909947,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.59757599,0.1
10608560742086459170,550557,2018-10-30 08:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.3435927,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.40993797,0.1
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.4743632,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.66952893,0.1
3942197849176062524,547848,2018-10-22 18:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.33681536,0.1
4446864811578333500,547159,2018-10-20 20:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.31403425,0.1
11090252764052024074,546513,2018-10-19 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.09910042,0.1
3539229591055851172,545847,2018-10-17 04:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.66277266,0.1
14163277739784475786,545199,2018-10-15 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.95586502,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,103.25422886,0.1
2530452086495248604,543726,2018-10-11 05:48:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.20552619,0.1
8205890561513441256,543154,2018-10-09 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.18032917,0.1
16045490232386905910,542321,2018-10-07 07:18:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.56667116,0.1
16770892236073236147,541570,2018-10-05 04:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.03089318,0.1
3610687836746681863,540781,2018-10-03 00:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.94800053,0.1
2548532098213668536,539938,2018-09-30 15:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.12698725,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,102.39256491,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.1060146,0.1
4913118233081567718,537771,2018-09-24 13:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.29541645,0.1
14522848738730422925,537105,2018-09-22 17:08:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.83815927,0.1
17903714736908383634,536519,2018-09-21 01:44:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.23441576,0.1
18353716804905638735,535679,2018-09-18 17:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.31512657,0.1
12926414379321846505,534872,2018-09-16 11:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.53397312,0.1
15762224812083252241,534245,2018-09-14 17:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.44422965,0.1
5267300610196444590,533488,2018-09-12 14:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.20201606,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.4484339,0.1
1549057291685414276,532027,2018-09-08 11:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.27273737,0.1
17082684728867019152,531399,2018-09-06 17:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.525658,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.52295581,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,101.72679857,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LANM-PNJJ-HLYB-7N2F6,100.89019608,0.1
