ID,Height,timestamp,Type,From,To,Amount,Fee
11793843300347241932,532437,2018-09-09 15:49:43,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,436.0,1.0
15455634635300998065,527765,2018-08-27 14:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XXR9-WC6Y-YL8D-7XEEB,71.90221348,1.0
5219092223149348871,525241,2018-08-20 12:38:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XXR9-WC6Y-YL8D-7XEEB,129.4484578,1.0
1470914913491863224,522720,2018-08-13 10:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XXR9-WC6Y-YL8D-7XEEB,232.67202088,1.0
17836269214844521234,520326,2018-08-06 18:30:28,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,532.0,1.0
16705433780698416824,520206,2018-08-06 09:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XXR9-WC6Y-YL8D-7XEEB,532.79940028,1.0
7547890901532004902,519996,2018-08-05 20:09:57,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,717.0,1.0
6784305360739252268,519832,2018-08-05 09:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XXR9-WC6Y-YL8D-7XEEB,717.35557723,1.0
9739132730465047491,518871,2018-08-02 16:59:50,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,975.00000001,1.0
13401217763752789704,518497,2018-08-01 15:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XXR9-WC6Y-YL8D-7XEEB,249.35466872,1.0
4966363611903750287,517757,2018-07-30 14:14:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,12.13192424,0.09999996
9915071703165105874,516383,2018-07-26 17:25:44,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5037278060411234017,516098,2018-07-25 22:16:48,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14719883319540328624,515977,2018-07-25 14:11:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,93.57154267,0.10000001
3834242116047588131,515612,2018-07-24 14:06:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,129.22183725,0.10000001
1883749422190874038,515282,2018-07-23 15:29:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,123.33134959,0.09999996
3400595880702706729,514546,2018-07-21 14:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,56.42991785,0.10000001
420760244942341474,514187,2018-07-20 14:07:08,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,89.00683539,0.1
17283345617640477213,513832,2018-07-19 14:13:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,49.36584904,0.09999996
1764662350300075194,513470,2018-07-18 14:02:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,83.33858461,0.10000001
11834165017223400539,513116,2018-07-17 14:02:11,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,92.06916254,0.09999999
3288830917970554168,512990,2018-07-17 05:44:25,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,2685.0,1.0
8715687373145100386,512757,2018-07-16 14:05:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,29.5556214,0.10000003
4932781791808654960,512399,2018-07-15 14:10:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,338.31957832,0.09999999
4521467015027961716,512041,2018-07-14 14:08:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,61.65283757,0.09999999
272602700393498210,511679,2018-07-13 14:08:57,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,32.87869016,0.09999997
17944851512731716452,511333,2018-07-12 14:15:22,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,301.54803818,0.10000004
17707957424419615299,510970,2018-07-11 14:04:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,48.95072389,0.10000003
4684610941582710448,510723,2018-07-10 21:44:55,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
8896740755853229979,510618,2018-07-10 14:08:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-XXR9-WC6Y-YL8D-7XEEB,63.9637288,0.10000004
1686648235138044813,509903,2018-07-08 14:31:32,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
10616891212521121974,509895,2018-07-08 14:03:42,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7643124462018240451,509830,2018-07-08 09:42:22,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXR9-WC6Y-YL8D-7XEEB,101.15854394,0.1
3100964479249857251,509043,2018-07-06 05:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXR9-WC6Y-YL8D-7XEEB,468.11446932,0.1
379705807448933069,508944,2018-07-05 22:18:18,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
854730491203559808,508801,2018-07-05 12:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXR9-WC6Y-YL8D-7XEEB,100.68066647,0.1
15207393029547887089,507953,2018-07-03 03:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XXR9-WC6Y-YL8D-7XEEB,100.1621729,0.1
10906028745973793571,507064,2018-06-30 15:53:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXR9-WC6Y-YL8D-7XEEB,100.49724079,1.0
15239062358827184338,505983,2018-06-27 14:55:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXR9-WC6Y-YL8D-7XEEB,100.22707435,1.0
3142738248142245812,504928,2018-06-24 16:07:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXR9-WC6Y-YL8D-7XEEB,509.21450759,1.0
5700146381325181909,504490,2018-06-23 11:00:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XXR9-WC6Y-YL8D-7XEEB,100.0252324,1.0
15913240444944559916,502806,2018-06-18 18:30:22,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15850042564600792854,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,15.74887656,1.0
5503529968042717227,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,25.03531052,1.0
679109323375975906,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,31.60319656,1.0
2014218214910559906,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,13.74592211,1.0
18192011036469570788,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,64.80348392,1.0
5650084289527728986,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,33.41972472,1.0
16294793246550827095,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,54.19657645,1.0
11501936980133817343,497120,2018-06-02 19:24:54,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,333.0,1.0
14422760318079888222,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,62.32011222,1.0
6870719440870012684,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,37.01437822,1.0
6982327759457963680,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,66.00544048,1.0
9665692991223998815,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,40.11707724,1.0
9543757034046893406,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,15.75818859,1.0
8514780890293946204,495119,2018-05-28 05:10:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,18.5108608,1.0
9171499891799937387,494703,2018-05-27 01:03:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,35.11313024,1.0
7296537394017506164,494336,2018-05-26 00:31:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,59.4818704,1.0
9320738936616627947,494287,2018-05-25 21:06:57,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,1248.0,1.0
13429089665232960154,493935,2018-05-24 21:29:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,569.69078633,1.0
12090297356419418881,493320,2018-05-23 04:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,25.92992209,1.0
3946289224307764264,492955,2018-05-22 03:39:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,37.00097732,1.0
3628030134633309147,492575,2018-05-21 02:10:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,616.54796077,1.0
6438697317299255652,492444,2018-05-20 17:26:04,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,1104.0,1.0
4917093581687232685,492421,2018-05-20 15:50:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,588.81172328,1.0
17252728721211801530,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,17.84869199,1.0
8878528539999637137,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,41.86864753,1.0
5684158470403042334,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,30.33304798,1.0
3562739438005622436,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,25.68069857,1.0
489451234245850789,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,19.44023603,1.0
14600779242258195375,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,36.00257495,1.0
16599994851073536847,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,44.79787965,1.0
1314201301146785166,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,46.06210886,1.0
8289345524466150061,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,35.67509529,1.0
8941091659543777286,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,29.65067603,1.0
6604440097861571987,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,51.85577198,1.0
3232356588864309484,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,30.91508512,1.0
6715027596938098188,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,25.55209276,1.0
13308429513235687522,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,63.07838893,1.0
13053398300367992156,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,17.09086422,1.0
3387755314565650726,486375,2018-05-03 17:39:16,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,594.0,1.0
3298775027845086560,486276,2018-05-03 11:07:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,594.73598377,1.0
7910786588347824868,486046,2018-05-02 19:40:49,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,664.0,1.0
6566424001579269896,485954,2018-05-02 13:04:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,613.17613171,1.0
12175176934249003309,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,52.37890138,1.0
15836665564903916350,485703,2018-05-01 20:22:54,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,1441.0,1.0
14862268299209820485,485691,2018-05-01 19:21:25,Ordinary Payment,S-EL2S-5FJG-CF7F-BDX4P,S-XXR9-WC6Y-YL8D-7XEEB,1300.0,1.0
18298618226224979527,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,50.49707578,1.0
3104183710705078558,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,41.51535076,1.0
3320221442301732328,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,49.56316297,1.0
17434423371347004459,484270,2018-04-27 20:22:18,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,3395.0,1.0
5913442522644242839,484097,2018-04-27 08:28:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,628.38124625,1.0
17592383987515338107,483800,2018-04-26 12:35:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,70.59651535,1.0
6094073821186623587,483319,2018-04-25 04:24:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,656.26510839,1.0
15173665785924950458,483069,2018-04-24 11:55:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,262.55159801,1.0
2780506424800241133,483007,2018-04-24 07:13:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,23.06614423,1.0
15880626042833073788,482519,2018-04-22 22:30:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,43.82699174,1.0
7614502547524171909,482141,2018-04-21 21:06:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,651.79117616,1.0
3315448653635004056,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,47.36348991,1.0
18205766223565252341,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,60.71462986,1.0
12779019397912249626,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,11.66262672,1.0
4856516540498878566,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,27.30812215,1.0
9048033964483565273,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,28.33862588,1.0
8585007560441072853,479808,2018-04-15 08:42:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,42.24732439,1.0
12523885786533769108,479450,2018-04-14 08:43:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,41.87035299,1.0
8553560826003083559,479084,2018-04-13 07:45:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,49.27191864,1.0
15280722296056161494,478693,2018-04-12 05:47:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,38.12394672,1.0
11721373289280712613,478265,2018-04-11 01:10:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,635.01335781,1.0
15766557183699846760,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,38.4398729,1.0
6514855640910141742,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,39.46615442,1.0
14862531332048122447,477134,2018-04-07 21:26:34,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-AS4C-94AX-PGWJ-DNERB,1503.0,1.0
13395889087159056314,477094,2018-04-07 18:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,23.22355289,1.0
1875943661520658921,476730,2018-04-06 17:52:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,602.99482363,1.0
8760751035736026591,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,6.44217029,1.0
14295471448770943056,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,65.1117022,1.0
15061436010364213077,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,47.25772736,1.0
1063167094004778508,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,26.13515536,1.0
5792185630654092251,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,71.12221075,1.0
8334549333718749373,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,34.97103639,1.0
1719792103323459640,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,39.06438116,1.0
3191507027470216869,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,35.80483664,1.0
1470501548309729798,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,31.00066556,1.0
15594655051164558670,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,20.99030287,1.0
2962401593936939764,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,44.47297072,1.0
10908985883566336566,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,24.27724211,1.0
5826662466934884147,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,47.12716112,1.0
15172560285384505841,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,33.69004647,1.0
17321529072750171460,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,27.69612683,1.0
3270777348563068637,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,22.1699915,1.0
40684635842344843,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,21.53424163,1.0
8360687621141228676,470486,2018-03-20 06:09:04,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-XXR9-WC6Y-YL8D-7XEEB,70.0,1.0
15919182481924436584,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,25.13952867,1.0
2913901590305162087,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,15.28215794,1.0
11335539094391872650,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,18.32721754,1.0
9405498055992898753,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,26.23576533,1.0
156536669230960855,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,22.88504434,1.0
6130289117378392668,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,18.98374246,1.0
4526135538279537716,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,12.89459073,1.0
805791123074614737,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,21.67858488,1.0
12314694226562229692,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,19.59624431,1.0
1619980362027695847,466067,2018-03-07 21:27:11,Ordinary Payment,S-XXR9-WC6Y-YL8D-7XEEB,S-EL2S-5FJG-CF7F-BDX4P,1.0,1.0
10930674731602125001,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,14.31985177,1.0
50146440931535369,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,8.52189138,1.0
16949555479265143972,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,2.61686666,1.0
13383811032661385053,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,2.83507727,1.0
4460087424197897080,464326,2018-03-03 00:33:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XXR9-WC6Y-YL8D-7XEEB,2.13592942,1.0
16471526160378599747,463932,2018-03-01 22:18:19,Reward Recipient Assignment,S-XXR9-WC6Y-YL8D-7XEEB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14219670171198320644,462457,2018-02-25 19:15:59,Ordinary Payment,S-EL2S-5FJG-CF7F-BDX4P,S-XXR9-WC6Y-YL8D-7XEEB,1.0,1.0
