ID,Height,timestamp,Type,From,To,Amount,Fee
17343361023174941450,468298,2018-03-14 03:05:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8RB3-A2BY-686M-D3A7F,0.0,1.0
3627177237671208911,442874,2018-01-02 01:08:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,1.00521225,1.0
15271364554199028319,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.00628613,1.0
1087442386087081256,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.00587442,1.0
17222382193836894862,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.00595475,1.0
5232373425302222754,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,0.08200328,1.0
10209466650313635594,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.00416732,1.0
3131081406954190059,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,0.11860969,1.0
6507357178449626591,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.00927857,1.0
4439021723846137881,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,0.08763736,1.0
5068472255369529980,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.00943924,1.0
2838120819817686282,397707,2017-08-28 17:03:03,Bid Order Placement,S-8RB3-A2BY-686M-D3A7F,,0.0,1.0
5724638984556769451,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,0.48137318,1.0
15343443938054771382,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.01109612,1.0
11066455088106183999,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,0.56986655,1.0
9249133520021947029,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.01050366,1.0
7854796910248983216,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,0.0808345,1.0
18314211001583174644,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.01136725,1.0
7053430066649165047,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.01375718,1.0
523420923799059398,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,0.09176237,1.0
15636890112600670387,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.02325667,1.0
15511620920697107966,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8RB3-A2BY-686M-D3A7F,0.09414586,1.0
1520381323933237781,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.02705245,1.0
1953268019264889214,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8RB3-A2BY-686M-D3A7F,0.07691275,1.0
10075770691216467140,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.03332579,1.0
4300395861217151135,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,3.3267019,1.0
6299408953820906900,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,1.29694333,1.0
9300101219138828478,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,3.84269356,1.0
13782073636239609591,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,1.38651659,1.0
10307749886295985279,378158,2017-07-04 14:54:28,Bid Order Placement,S-8RB3-A2BY-686M-D3A7F,,0.0,1.0
5073018932408018241,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,4.53877976,1.0
7575010860919803791,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8RB3-A2BY-686M-D3A7F,0.00450707,1.0
2503807810041456356,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,6.58269455,1.0
3318731418788529616,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,4.06177278,1.0
5214701319945781586,376773,2017-06-30 18:16:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,15.68389704,1.0
6380944122812892447,376408,2017-06-29 17:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,3.56347839,1.0
13310355034600631977,376091,2017-06-28 20:24:28,Bid Order Placement,S-8RB3-A2BY-686M-D3A7F,,0.0,1.0
1952723536638109103,376034,2017-06-28 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,6.19310828,1.0
16226897131271321236,375699,2017-06-27 18:09:08,Bid Order Placement,S-8RB3-A2BY-686M-D3A7F,,0.0,1.0
14910401539917542781,375698,2017-06-27 18:08:36,Bid Order Placement,S-8RB3-A2BY-686M-D3A7F,,0.0,1.0
18421507681317159785,375664,2017-06-27 15:48:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,6.59164288,1.0
16542965479431901662,375283,2017-06-26 14:08:24,Account Update,S-8RB3-A2BY-686M-D3A7F,,0.0,1.0
17697168037161265428,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8RB3-A2BY-686M-D3A7F,4.27569561,1.0
7658785051612200610,374837,2017-06-25 08:19:22,Reward Recipient Assignment,S-8RB3-A2BY-686M-D3A7F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9221783645416067948,374292,2017-06-23 20:04:19,Reward Recipient Assignment,S-8RB3-A2BY-686M-D3A7F,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11453511162129649589,374291,2017-06-23 19:53:55,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-8RB3-A2BY-686M-D3A7F,2.0,1.0
2161901253283840948,374234,2017-06-23 15:51:20,Deploy Contract,S-8RB3-A2BY-686M-D3A7F,,0.0,10.0
14016761958797677406,374202,2017-06-23 13:20:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8RB3-A2BY-686M-D3A7F,10.0,1.0
