ID,Height,timestamp,Type,From,To,Amount,Fee
10772683172455877825,781008,2020-08-04 19:45:28,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.00735
4479350326542849286,740259,2020-04-13 02:59:30,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
12988161988153970332,739328,2020-04-10 12:45:47,Ordinary Payment,S-E8ZF-7Q9R-ZGST-6999P,S-HML4-HWSC-88SR-CKMCZ,1.0,0.02205
16473090332057205769,738596,2020-04-08 11:44:45,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-CBQX-32GW-SBMY-H7PX6,2.0,0.0588
11943132082028255142,736957,2020-04-03 21:37:49,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-HML4-HWSC-88SR-CKMCZ,2.0,0.0294
13952969887276228102,734218,2020-03-27 05:56:35,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-3PT7-6DKU-65QQ-249BH,1.0,0.02205
376955545227826359,733383,2020-03-24 21:49:03,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-8ZA2-ZNG9-8GC7-7J6V7,2.0,0.03675
13282288610045459258,732768,2020-03-23 04:28:45,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-HML4-HWSC-88SR-CKMCZ,2.0,0.0147
1466747340399741911,732692,2020-03-22 23:22:49,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-ZQPE-WLWT-E5GZ-D75GM,1.0,0.0441
8112522622663267823,732173,2020-03-21 12:22:09,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-HML4-HWSC-88SR-CKMCZ,2.0,0.02205
18413880763878349928,730668,2020-03-17 07:27:58,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-8M7Z-R2L2-QC77-2692E,3.0,0.02205
7892739573200636840,730253,2020-03-16 03:46:07,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-HML4-HWSC-88SR-CKMCZ,1.0,0.0588
13391114693428393239,729589,2020-03-14 06:49:49,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-MP74-QTZ4-787V-DGYHQ,1.0,0.0147
9250209570252598701,729240,2020-03-13 07:33:21,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.05145
9908250320015648554,729216,2020-03-13 06:11:42,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-5ULX-Y7A6-TZ2H-HJ58A,12.0,0.05145
11433447667293259707,728498,2020-03-11 06:07:00,Ordinary Payment,S-SFB2-JDGW-RLLZ-BDKNJ,S-HML4-HWSC-88SR-CKMCZ,3.0,0.0441
3701815374430750851,728477,2020-03-11 04:57:22,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-HML4-HWSC-88SR-CKMCZ,11.0,0.0147
13316883742750926022,727913,2020-03-09 14:08:00,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-YYH2-EHQD-EYQJ-H29FF,1.0,0.03675
14906786969980509545,727883,2020-03-09 12:41:56,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-HML4-HWSC-88SR-CKMCZ,2.0,0.0588
15251509276800954629,726859,2020-03-06 15:40:42,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-YCX2-ZUH8-W3T7-EFEG6,2.0,0.05145
13373157393386002212,726849,2020-03-06 15:10:58,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-DJJC-VLYE-56MT-D5YRJ,15.0,0.02205
16469291877450591854,726379,2020-03-05 07:56:52,Ordinary Payment,S-LDMT-67H4-P77F-8JCJG,S-HML4-HWSC-88SR-CKMCZ,2.0,0.00735
14672881171597127321,726313,2020-03-05 02:53:26,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-HML4-HWSC-88SR-CKMCZ,9.0,0.05145
4837085906754183507,725582,2020-03-03 01:51:17,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-MSZL-LJTR-TMTS-GZPPT,3.0,0.0294
6055682534897788511,725542,2020-03-02 23:24:22,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-HML4-HWSC-88SR-CKMCZ,10.0,0.0588
9767763181525881271,725009,2020-03-01 11:29:37,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-NYSW-W9ZF-6YKG-DG9AK,5.0,0.0147
16552479947318341925,724992,2020-03-01 10:12:14,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-TQB4-N45N-W4DK-5MPW2,1.0,0.0294
13718750905274421683,724719,2020-02-29 15:57:08,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-HML4-HWSC-88SR-CKMCZ,1.0,0.0588
6448438838963276806,724648,2020-02-29 11:05:19,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-HML4-HWSC-88SR-CKMCZ,1.0,0.0294
14634106855860890267,724314,2020-02-28 12:56:49,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-97HT-RETW-H6A7-BUA75,9.0,0.02205
2937642300743112317,723437,2020-02-26 01:58:25,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-HML4-HWSC-88SR-CKMCZ,3.0,0.0441
7586597204785163032,723229,2020-02-25 11:36:36,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-HML4-HWSC-88SR-CKMCZ,3.0,0.0294
4930341148679587949,721834,2020-02-21 14:08:00,Ordinary Payment,S-2GV9-N9SS-FS3S-6436U,S-HML4-HWSC-88SR-CKMCZ,2.0,0.0441
14936332999572810625,720560,2020-02-18 00:30:03,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-927K-NL7V-CK9Z-GQZCR,6.0,0.02205
1532860365590671590,719864,2020-02-16 01:42:35,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-HML4-HWSC-88SR-CKMCZ,10.0,0.0588
11169664890102523101,719670,2020-02-15 13:05:58,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-HML4-HWSC-88SR-CKMCZ,1.0,0.05145
16301439863703195729,718119,2020-02-11 04:59:10,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-F869-LP6P-KYC2-6PKJX,1.0,0.0294
18317126291161307452,718059,2020-02-11 00:47:00,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-HML4-HWSC-88SR-CKMCZ,1.0,0.0441
2677730297139643431,717969,2020-02-10 18:54:33,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-NNBK-Y65H-UG6X-23NU8,5.0,0.0294
146873788167648551,717523,2020-02-09 12:33:39,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-HML4-HWSC-88SR-CKMCZ,1.0,0.0147
3581075609549180756,716304,2020-02-06 02:47:25,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-HML4-HWSC-88SR-CKMCZ,5.0,0.03675
1955286063911077201,715379,2020-02-03 12:59:49,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-3RJS-WKG5-C8T3-EC2KN,12.0,0.03675
825650862059837727,714647,2020-02-01 11:05:58,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-HML4-HWSC-88SR-CKMCZ,1.0,0.03675
12751350984488383359,714602,2020-02-01 08:27:23,Ordinary Payment,S-4JX3-Q49M-KQZH-BSTC8,S-HML4-HWSC-88SR-CKMCZ,2.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HML4-HWSC-88SR-CKMCZ,10.0,0.0882
