ID,Height,timestamp,Type,From,To,Amount,Fee
17385022890228785982,779759,2020-08-01 08:18:39,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-4Y3L-HTP3-9HX5-2QU9P,11.97835,0.03675
6722538503571025379,741803,2020-04-17 11:04:59,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-UE8S-9RLS-QDVA-2H2NU,4.0,0.0588
14992730407507014039,741251,2020-04-15 21:58:51,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-7KDQ-ZCG4-53BV-25EXL,3.0,0.05145
3918318185953650803,740387,2020-04-13 12:05:44,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-UE8S-9RLS-QDVA-2H2NU,10.0,0.0441
9628228291265857973,739084,2020-04-09 20:36:00,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-MNV9-K7HS-JDAS-7CQP4,3.0,0.0294
5145029250327967951,738814,2020-04-09 02:09:16,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-2LAQ-RQ92-7T6G-C5KX4,3.0,0.0294
2366606148135351750,738662,2020-04-08 16:04:14,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0588
12578508635548603192,738431,2020-04-08 00:38:40,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-UE8S-9RLS-QDVA-2H2NU,5.0,0.0441
13820723291640317724,737420,2020-04-05 04:59:29,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-4FU3-ZW53-HXL9-C785P,1.0,0.0588
14525769501092596619,737241,2020-04-04 16:21:26,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0294
4347237919082364777,736785,2020-04-03 10:00:04,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-RZ3Y-NXPJ-2QQM-3289P,1.0,0.03675
4865790043249062832,736739,2020-04-03 07:12:37,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-7ZUF-46Y8-5QHV-G5LTC,3.0,0.0441
2811896509321227245,735485,2020-03-30 18:55:54,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-KNEA-UAMR-YJ7M-9UCBN,19.0,0.05145
8416242659504537261,734815,2020-03-28 21:45:25,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-64AX-CPK3-R4FK-3PEC3,12.0,0.0441
5857849498057368628,734800,2020-03-28 20:55:16,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-UE8S-9RLS-QDVA-2H2NU,16.0,0.0441
18429660535246196245,734518,2020-03-28 02:01:55,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-UE8S-9RLS-QDVA-2H2NU,3.0,0.02205
7247858593364905711,734354,2020-03-27 14:58:31,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-4WZD-5MDN-ZNNK-FVS96,19.0,0.0441
2612623822574173445,734114,2020-03-26 22:41:38,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-UE8S-9RLS-QDVA-2H2NU,13.0,0.02205
15084591473477961866,732358,2020-03-22 00:53:20,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-ZNTZ-Z6ZE-GWVC-DNHQ7,6.0,0.0147
17491854689895328736,731756,2020-03-20 08:42:47,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0441
11005878764244891466,730800,2020-03-17 16:19:41,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-UE8S-9RLS-QDVA-2H2NU,2.0,0.0147
7481629165538397943,730672,2020-03-17 07:53:51,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-UE8S-9RLS-QDVA-2H2NU,7.0,0.02205
5651870162160486502,730361,2020-03-16 10:36:23,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-UE8S-9RLS-QDVA-2H2NU,7.0,0.0147
2538738574913271067,729889,2020-03-15 03:11:31,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-ZHHP-YENC-2C8U-8HPCD,5.0,0.03675
4603495785981223813,729379,2020-03-13 17:21:41,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-AQ74-DSLQ-HLPF-GDPSB,10.0,0.05145
18358467250857908041,729098,2020-03-12 22:01:34,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-UE8S-9RLS-QDVA-2H2NU,22.0,0.05145
9615149179203471340,727693,2020-03-08 23:45:16,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-UE8S-9RLS-QDVA-2H2NU,3.0,0.0441
12033638892424573239,726495,2020-03-05 15:14:46,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.05145
14625862617198538337,725935,2020-03-04 01:47:43,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-YG8E-9JUF-RNE5-FMDPY,1.0,0.0588
2036857966920204732,725420,2020-03-02 14:59:48,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0294
18136040642317579931,723562,2020-02-26 10:33:58,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-NHM4-TCLB-4K3A-EHKG4,2.0,0.05145
14774609827891325788,722612,2020-02-23 18:16:19,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-UE8S-9RLS-QDVA-2H2NU,2.0,0.0588
6254046850357637654,718424,2020-02-12 01:32:28,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0588
9463108903346899389,717735,2020-02-10 03:00:49,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.03675
6082089060816373903,716679,2020-02-07 03:41:09,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-NWN8-GGN2-8NMZ-8LZRQ,2.0,0.0294
6340218306395577376,716404,2020-02-06 09:16:52,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-D2AG-7Q8V-ANDT-97MWM,12.0,0.0588
11572088826538177552,714656,2020-02-01 11:52:39,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-UE8S-9RLS-QDVA-2H2NU,14.0,0.05145
11230496635863892661,714410,2020-01-31 19:19:00,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-HD5N-TGW8-5FE3-73XZ2,1.0,0.05145
17923201726180114562,714084,2020-01-30 21:36:41,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-PJCZ-F48S-X2WS-4HKQE,5.0,0.0147
6542471570382934969,713671,2020-01-29 17:47:34,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0147
10874941261316302898,712791,2020-01-27 07:09:27,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.02205
10099894284191360296,712599,2020-01-26 18:27:17,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-KSWH-YLZN-G74N-BMGN6,4.0,0.03675
16482847097141120720,712071,2020-01-25 06:29:08,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-6PD4-BCNH-SNVM-4B8KH,5.0,0.0441
1764557263778848679,711830,2020-01-24 14:31:26,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-UE8S-9RLS-QDVA-2H2NU,9.0,0.03675
10540794873762524709,711709,2020-01-24 06:30:44,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0147
168788138924795071,711667,2020-01-24 03:31:59,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-UE8S-9RLS-QDVA-2H2NU,6.0,0.0147
17615680776351266597,710702,2020-01-21 10:44:21,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-YFGE-SWTR-K4ZD-64MEY,4.0,0.03675
3401120899467566934,710466,2020-01-20 18:46:19,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-927K-NL7V-CK9Z-GQZCR,13.0,0.0294
9407531249934712652,710262,2020-01-20 05:40:20,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-UE8S-9RLS-QDVA-2H2NU,8.0,0.03675
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UE8S-9RLS-QDVA-2H2NU,10.0,0.0588
