ID,Height,timestamp,Type,From,To,Amount,Fee
15515946087144164801,457561,2018-02-12 02:54:24,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,336.591875,1.0
13774998345863957326,457199,2018-02-11 02:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTUH-TQMA-FWGP-9S36F,337.591875,1.0
293487158328973939,451895,2018-01-27 06:09:51,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
1766227966400006337,451888,2018-01-27 05:53:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,44.0,1.9
17928607537979881306,451837,2018-01-27 02:43:46,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1.31212243,1.0
6820414158947234795,451690,2018-01-26 16:51:21,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2.31212243,1.0
5868426713491216588,450914,2018-01-24 12:40:29,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,629.92557244,1.0
51036691601977106,450908,2018-01-24 12:33:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTUH-TQMA-FWGP-9S36F,630.92557244,1.0
5309344840252752068,450893,2018-01-24 11:18:22,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,735.90081539,1.0
11710520911847814733,450887,2018-01-24 10:54:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTUH-TQMA-FWGP-9S36F,721.90081539,1.0
16522768589249016990,450887,2018-01-24 10:54:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BTUH-TQMA-FWGP-9S36F,15.0,1.0
11519011774911936540,450575,2018-01-23 13:55:46,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,49.0000001,1.0
14528372041825260798,450569,2018-01-23 13:40:35,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,50.0,2.0
7479835583538564618,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BTUH-TQMA-FWGP-9S36F,1e-07,1.0
5961217721899686175,409324,2017-09-30 05:13:00,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
5839245901837517654,409322,2017-09-30 05:07:10,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,29.0,1.0
18295872878100697796,406946,2017-09-23 13:41:29,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,259.0,1.0
6914336437808246211,406943,2017-09-23 13:25:00,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,150.0,10.0
2537295447552895006,406939,2017-09-23 13:03:20,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,110.0,4.0
408525151824184818,402313,2017-09-10 14:27:03,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
14826259075791138143,402296,2017-09-10 13:09:43,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,500.0,1.0
14219938521405692282,400157,2017-09-04 13:36:15,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,229.0,1.0
8143501649472087648,400149,2017-09-04 13:10:09,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,200.0,1.0
15290642771988574447,400147,2017-09-04 13:02:32,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,30.0,4.89142829
8803405998143663916,397948,2017-08-29 09:13:19,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
7469118211867926227,397905,2017-08-29 06:48:25,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,150.0,4.0
98925104074449167,397842,2017-08-29 02:20:14,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,448.0,1.0
1090658225342571326,397832,2017-08-29 01:32:27,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,449.0,10.0
14528828423959349637,397383,2017-08-27 19:23:30,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7663416299521719849,397373,2017-08-27 18:53:33,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,5000.0,100.0
13510032159582472306,397363,2017-08-27 18:14:38,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1989.0,1.0
16793805981721400833,397325,2017-08-27 15:36:16,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1990.0,9.0
15720031813072155533,396763,2017-08-26 02:00:41,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9202050895957744086,396659,2017-08-25 19:11:02,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
15502319892386534943,396658,2017-08-25 19:08:45,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,6474.0,1.0
498206156014414049,396636,2017-08-25 17:24:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,6475.0,25.0
12502969738564011305,396632,2017-08-25 17:11:45,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
265964409665788595,396617,2017-08-25 15:51:09,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2500.0,40.0
3468427903118051823,396611,2017-08-25 15:31:34,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
1884186889373256293,396494,2017-08-25 07:45:15,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2400.0,34.6163
12240290355892193978,396493,2017-08-25 07:31:57,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1739.0,1.0
11124740348767849982,396485,2017-08-25 07:04:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1740.0,10.0
15021270056078781315,396410,2017-08-25 02:04:52,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10736111890094966073,396402,2017-08-25 01:30:37,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,50.0
1669122730759482909,396400,2017-08-25 01:29:20,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4669993184648392091,396395,2017-08-25 01:05:22,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,2994.0,1.0
6431485399265130844,396394,2017-08-25 00:53:08,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
1558726129253307737,396252,2017-08-24 15:29:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BTUH-TQMA-FWGP-9S36F,2995.0,1.0
9992872995789875253,396250,2017-08-24 15:20:58,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13284876876470470885,396242,2017-08-24 15:00:15,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,500.0,2.0
3422514975909604270,395052,2017-08-21 07:28:20,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,2.796579,1.0
14994537897153504659,395045,2017-08-21 07:04:04,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,3.796579,1.0
6306927714028049334,371609,2017-06-16 07:27:24,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
9655596268516726689,370100,2017-06-12 02:35:13,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,90.0,1.0
11200677553926900463,363052,2017-05-23 09:58:39,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
3184215990414616591,361301,2017-05-18 12:16:30,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,6.0,1.0
3788417937015888638,357051,2017-05-06 14:26:20,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,26.03037655,1.0
930934733938046902,352560,2017-04-24 01:09:21,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,25.0,1.0
8896345502145231255,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BTUH-TQMA-FWGP-9S36F,0.03037655,1.0
7300036173118611204,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BTUH-TQMA-FWGP-9S36F,2.0,1.0001
8008243689209825679,344038,2017-03-31 05:12:01,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,855.74481618,1.0
14366838411975620821,344014,2017-03-31 03:45:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTUH-TQMA-FWGP-9S36F,856.74481618,2.0
16524352140270703045,343555,2017-03-29 21:07:38,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
7055689224001121849,342887,2017-03-27 23:40:19,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,13.0,1.0
4940099287791517463,337118,2017-03-11 21:24:48,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3653875357388776810,336423,2017-03-09 22:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BTUH-TQMA-FWGP-9S36F,3.0,1.0
8821857318038064287,336423,2017-03-09 22:48:14,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
15916271339098080460,335879,2017-03-08 09:58:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,15.0,3.0
1716932208754941430,335780,2017-03-08 03:26:22,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
10223081312720300083,335774,2017-03-08 03:03:04,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
15834371838667469886,335774,2017-03-08 03:03:04,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,36.0,4.0
11494886572380874410,335508,2017-03-07 08:46:14,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,200.0,7.0
13964241954848314722,335363,2017-03-06 23:16:45,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
14736543903528809505,335361,2017-03-06 23:11:12,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
8419705541162748126,335361,2017-03-06 23:11:12,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,4.0,2.6
14376299246532304512,335359,2017-03-06 23:08:21,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1.0,1.0
13707266813797031436,335059,2017-03-06 03:05:29,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
1946453640072177690,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,1.0,1.0
11082960262857173718,334999,2017-03-05 23:15:31,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,20.0,3.0
11536449883638281945,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,1.0,3.0
12255376564788907737,334879,2017-03-05 14:38:16,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4870905043429009498,334879,2017-03-05 14:38:16,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,3.0,1.0
2926380587465502416,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,2.0,2.0
16342830475508740624,334732,2017-03-05 05:24:25,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,89.0,1.0
17895708445682345964,334719,2017-03-05 04:00:20,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,40.0,1.0
2435230326111691288,334706,2017-03-05 03:17:25,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
814799851774878027,334701,2017-03-05 02:58:48,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,50.0,3.5
12736715990994431072,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,3.0,3.0
7876238457291428453,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,2.0,2.0
11152210184730354206,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,2.0,2.0
10328627699015284057,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,3.0,1.0
1249289031243374854,334460,2017-03-04 10:44:44,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,54.0,1.0
12053071492759618322,334454,2017-03-04 09:36:34,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,55.0,3.0
15397393901296332285,334396,2017-03-04 06:26:31,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
663156490724453804,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,3.0,3.0
13073829896239363139,334289,2017-03-03 23:05:07,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
9015274714964285404,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,20.0,1.0
3478636624390809182,334087,2017-03-03 09:02:46,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6646960412904203394,333945,2017-03-03 00:16:06,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,10.0,1.0
1068886987360669974,333944,2017-03-03 00:13:10,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,601.0,1.0
4216893705441463619,333942,2017-03-03 00:05:53,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,600.0,5.0
565217085199322503,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,2.0,1.0
6244203859132719146,333658,2017-03-02 04:40:28,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
15812798123250122076,333644,2017-03-02 03:42:29,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,50.0,2.0
8633569706513471478,333644,2017-03-02 03:42:29,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14596485749675887279,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,5.0,2.0
7297918567213260599,333322,2017-03-01 06:18:11,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,105.0,1.0
15559255416932490157,333319,2017-03-01 06:11:29,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,100.0,5.0
1045646404643840290,332877,2017-02-28 00:02:47,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,14.12,1.0
1213317376466118601,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,6.0,5.0
1027959582864071662,332706,2017-02-27 12:37:53,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,15.12,3.0
5317326638883541447,332635,2017-02-27 08:04:54,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
3783750258805557,332618,2017-02-27 07:04:33,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,20.0,1.0
3404197747462292533,332546,2017-02-27 02:06:06,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,253.0,1.0
14768654016168724088,332537,2017-02-27 01:32:35,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,250.0,1.0
14109813242992271379,332521,2017-02-27 00:11:18,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,4.0,1.0
6319225108728956442,332521,2017-02-27 00:11:18,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,337.0,1.0
13869043402919399037,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,5.0,5.0
14938617233736016075,332342,2017-02-26 12:13:34,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,333.0,2.0
2360039449198977070,332194,2017-02-26 02:21:51,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
5782565193751130974,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,2.0,2.0
16961241278678064514,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,4.0,4.0
12489440063653569447,331796,2017-02-25 00:12:25,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,5.0,1.0
6861824384621715438,331792,2017-02-24 23:27:54,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,320.0,1.0
12386027795249322636,331790,2017-02-24 23:13:57,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,321.0,5.0
17082360636650837097,331786,2017-02-24 22:50:40,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15025939995250407787,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BTUH-TQMA-FWGP-9S36F,2.0,1.0
4872555002946895890,331651,2017-02-24 14:17:33,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
8391113368966130957,331649,2017-02-24 14:14:39,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,100.0,3.5
9494167940753637177,331647,2017-02-24 14:10:46,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
3828835940481567584,331645,2017-02-24 13:42:03,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,800.0,1.0
3780573005400384563,331593,2017-02-24 10:16:26,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
6205012336322147496,331575,2017-02-24 09:03:45,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,900.0,1.0
8079104547772368801,331547,2017-02-24 07:11:52,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,489.0,1.0
13895484357094621809,331536,2017-02-24 06:10:33,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,490.0,3.0
14967411427931905945,331530,2017-02-24 05:53:46,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
7931376580330814812,331528,2017-02-24 05:34:14,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,20.0,3.0
564395689929571035,331509,2017-02-24 04:26:15,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,9299.0,1.0
6033664865144824855,331506,2017-02-24 04:22:48,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2000.0,1.0
17974564061983919489,331455,2017-02-24 00:52:16,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3147083299900602266,331449,2017-02-24 00:31:13,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2300.0,20.0
8140858848219482527,331443,2017-02-24 00:19:57,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,5000.0,10.0
17572798763714184727,331434,2017-02-23 23:52:19,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
2329340271521504537,331430,2017-02-23 23:37:10,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2151814960095135348,331425,2017-02-23 23:22:55,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
16087220877480556469,331421,2017-02-23 23:00:11,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,443.0,1.0
9936060530744300807,331415,2017-02-23 22:30:31,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,444.0,1.0
3848021645429020358,331413,2017-02-23 22:20:44,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,332.33,1.0
8076630863159528589,331411,2017-02-23 22:16:29,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,333.33,1.0
8409858648867204083,331305,2017-02-23 15:06:10,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16682224107364041462,331302,2017-02-23 14:56:48,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16575443627043628371,331301,2017-02-23 14:50:41,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2000.0,1.0
2381722463245150277,331296,2017-02-23 14:34:47,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2000.0,3.0
9333661446368637747,331292,2017-02-23 14:21:32,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
625428077483422532,331288,2017-02-23 14:12:47,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
1490359695081849968,331288,2017-02-23 14:12:47,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1200.0,5.0
5524662342596688249,331286,2017-02-23 13:59:00,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,500.0,1.0
10807344759207376862,331283,2017-02-23 13:43:04,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2647448920177317144,331280,2017-02-23 13:26:27,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,2.0
10678699914705133804,331277,2017-02-23 13:05:13,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,1379.0,1.0
11563318012628512487,331270,2017-02-23 12:23:21,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1380.0,1.0
7715263118960444548,331269,2017-02-23 12:21:12,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,2004.0,1.0
13034665560807760864,331266,2017-02-23 12:11:37,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,2005.0,1.0
890617276680861418,331266,2017-02-23 12:11:37,Ordinary Payment,S-BTUH-TQMA-FWGP-9S36F,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11740147912307905689,331262,2017-02-23 12:03:17,Ordinary Payment,S-74JS-RRMH-333Y-5E483,S-BTUH-TQMA-FWGP-9S36F,1000.0,1.0
