ID,Height,timestamp,Type,From,To,Amount,Fee
12955068118708472203,444578,2018-01-06 19:25:43,Ordinary Payment,S-YJPB-UC6W-N3HH-H7678,S-HK9D-P74Q-XDEJ-D6PGM,50001.0,5.0
12025342788776167017,444494,2018-01-06 13:54:04,Ordinary Payment,S-YJPB-UC6W-N3HH-H7678,S-HK9D-P74Q-XDEJ-D6PGM,38990.0,4.0
1867720432013100557,444492,2018-01-06 13:51:07,Ordinary Payment,S-YJPB-UC6W-N3HH-H7678,S-HK9D-P74Q-XDEJ-D6PGM,996.0,1.0
13429473237725583112,374694,2017-06-24 22:54:53,Ordinary Payment,S-YJPB-UC6W-N3HH-H7678,S-HK9D-P74Q-XDEJ-D6PGM,22624.90638823,2.0
6376135616973962940,374693,2017-06-24 22:46:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJPB-UC6W-N3HH-H7678,32499.0,1.0
10529459516252615687,374687,2017-06-24 22:26:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJPB-UC6W-N3HH-H7678,126.90638822,1.0
12402483229052976682,368561,2017-06-07 18:48:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJPB-UC6W-N3HH-H7678,42239.0435157,1.0
13980746487082092291,368556,2017-06-07 18:32:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJPB-UC6W-N3HH-H7678,19924.43618073,1.0
10600797707353038936,368548,2017-06-07 18:14:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YJPB-UC6W-N3HH-H7678,17812.12136971,2.0
4159314406404862186,368547,2017-06-07 18:07:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YJPB-UC6W-N3HH-H7678,8.0,2.0
8595060605706288338,351036,2017-04-19 19:16:32,Ordinary Payment,S-YJPB-UC6W-N3HH-H7678,S-HK9D-P74Q-XDEJ-D6PGM,167430.0,17.0
14324579172087843220,351035,2017-04-19 19:06:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJPB-UC6W-N3HH-H7678,166999.0,1.0
5709842746856236748,351030,2017-04-19 18:49:34,Ordinary Payment,S-YJPB-UC6W-N3HH-H7678,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12063464755885355257,351022,2017-04-19 18:03:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YJPB-UC6W-N3HH-H7678,474.39893387,1.0
