ID,Height,timestamp,Type,From,To,Amount,Fee
984608162068209302,405586,2017-09-19 18:17:11,Ordinary Payment,S-QK6G-C4HQ-8D3D-854AL,S-R8SQ-TUEM-DTHQ-7ATA3,11805.88122963,1.0
10065499844512328600,405583,2017-09-19 17:50:51,Ordinary Payment,S-EM2G-3RS5-FL8X-GNPZW,S-QK6G-C4HQ-8D3D-854AL,3541.52962097,1.0
18430420344917575872,405583,2017-09-19 17:50:51,Ordinary Payment,S-79UN-Z4VC-4X46-5HL2N,S-QK6G-C4HQ-8D3D-854AL,3212.48039675,1.0
3225964458236529609,405583,2017-09-19 17:50:51,Ordinary Payment,S-7BRV-CKNK-VHZD-2NU6C,S-QK6G-C4HQ-8D3D-854AL,5052.87121191,1.0
4107662189899283291,354597,2017-04-29 17:49:05,Ordinary Payment,S-QK6G-C4HQ-8D3D-854AL,S-R8SQ-TUEM-DTHQ-7ATA3,12376.0,1.0
18297675368074676338,354595,2017-04-29 17:40:44,Ordinary Payment,S-7BRV-CKNK-VHZD-2NU6C,S-QK6G-C4HQ-8D3D-854AL,6430.0,1.0
3703447253924801693,354595,2017-04-29 17:40:44,Ordinary Payment,S-EM2G-3RS5-FL8X-GNPZW,S-QK6G-C4HQ-8D3D-854AL,4961.0,1.0
6116162893013584086,354595,2017-04-29 17:40:44,Ordinary Payment,S-79UN-Z4VC-4X46-5HL2N,S-QK6G-C4HQ-8D3D-854AL,986.0,1.0
8733502132113609045,350066,2017-04-17 01:49:25,Ordinary Payment,S-QK6G-C4HQ-8D3D-854AL,S-R8SQ-TUEM-DTHQ-7ATA3,27003.0,1.0
13543164252865042526,350065,2017-04-17 01:41:03,Ordinary Payment,S-EM2G-3RS5-FL8X-GNPZW,S-QK6G-C4HQ-8D3D-854AL,27004.0,3.0
12685784865734907090,350047,2017-04-17 00:42:49,Ordinary Payment,S-QK6G-C4HQ-8D3D-854AL,S-R8SQ-TUEM-DTHQ-7ATA3,42499.0,1.0
10634338375332027174,350044,2017-04-17 00:32:08,Ordinary Payment,S-79UN-Z4VC-4X46-5HL2N,S-QK6G-C4HQ-8D3D-854AL,42500.0,4.0
