ID,Height,timestamp,Type,From,To,Amount,Fee
17692208096423403921,964107,2021-12-26 21:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XX3B-XFJC-J7Z3-3NJFH,10.11121542,0.0294
1967770270319732580,958421,2021-12-11 01:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XX3B-XFJC-J7Z3-3NJFH,10.08163128,0.0294
3288449369348686896,952401,2021-11-24 08:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XX3B-XFJC-J7Z3-3NJFH,10.10281706,0.0294
12632322271077770419,946252,2021-11-07 06:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XX3B-XFJC-J7Z3-3NJFH,10.15748507,0.0294
12447192404935395997,941384,2021-10-24 17:24:59,Reward Recipient Assignment,S-XX3B-XFJC-J7Z3-3NJFH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3410857332545854543,941323,2021-10-24 13:19:36,Reward Recipient Assignment,S-XX3B-XFJC-J7Z3-3NJFH,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
12116389660515929839,941306,2021-10-24 12:18:30,Reward Recipient Assignment,S-XX3B-XFJC-J7Z3-3NJFH,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
5981532170212262116,941294,2021-10-24 11:32:29,Reward Recipient Assignment,S-XX3B-XFJC-J7Z3-3NJFH,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
15732923289957586328,941272,2021-10-24 10:09:43,Reward Recipient Assignment,S-XX3B-XFJC-J7Z3-3NJFH,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0441
8552670359605401180,941241,2021-10-24 07:59:44,Reward Recipient Assignment,S-XX3B-XFJC-J7Z3-3NJFH,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
6147935611341414549,941116,2021-10-23 23:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XX3B-XFJC-J7Z3-3NJFH,10.15316882,0.0294
3711683862010084021,936710,2021-10-11 17:24:19,Ordinary Payment,S-XX3B-XFJC-J7Z3-3NJFH,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.03675
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XX3B-XFJC-J7Z3-3NJFH,11.1033195,0.0294
17642208586101648946,930581,2021-09-24 16:28:30,Reward Recipient Assignment,S-XX3B-XFJC-J7Z3-3NJFH,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
16844079505512101558,930353,2021-09-24 01:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XX3B-XFJC-J7Z3-3NJFH,30.00099464,0.0147
1746431995501162743,914204,2021-08-10 04:16:30,Reward Recipient Assignment,S-XX3B-XFJC-J7Z3-3NJFH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16326792976160814916,910435,2021-07-30 16:37:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XX3B-XFJC-J7Z3-3NJFH,0.0147,0.0147
