ID,Height,timestamp,Type,From,To,Amount,Fee
1904903576058207413,721928,2020-02-21 20:37:06,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-HK9D-P74Q-XDEJ-D6PGM,7244.42023828,0.00735
2890082717233344323,721877,2020-02-21 17:15:15,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.00735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LNEU-GE3V-DWPU-44L3E,1e-08,0.97755
8363618888914197167,621121,2019-05-15 19:59:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LNEU-GE3V-DWPU-44L3E,4169.30442023,1.0
17364528215417068381,477771,2018-04-09 15:48:21,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
6078956681574343297,477771,2018-04-09 15:48:21,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
14536034889462759673,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,1.59314769,1.0
13172862864422175270,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,1.5619095,1.0
294124265795269124,472764,2018-03-26 15:12:11,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
11438559389118633026,472745,2018-03-26 14:13:30,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
505015781229953883,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,1.56257705,1.0
6090079604347260834,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,0.62488992,1.0
17026751279066726123,468591,2018-03-14 23:10:55,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5587255132304643363,467660,2018-03-12 08:45:58,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
2167147820943269739,465160,2018-03-05 08:24:24,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
3423902721513465011,465155,2018-03-05 08:07:11,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
2013603339035639795,463489,2018-02-28 16:36:25,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
17282191264891285292,459792,2018-02-18 08:15:46,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15330241018139729339,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LNEU-GE3V-DWPU-44L3E,0.47080954,1.0
15970849116049847926,453752,2018-02-01 11:02:03,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
12739887933343727568,452666,2018-01-29 10:38:22,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
11992729681873350511,448846,2018-01-18 17:42:17,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
9766948807848628488,448764,2018-01-18 12:40:14,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
17418049693575997404,448764,2018-01-18 12:40:14,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
2262794279471443278,448764,2018-01-18 12:40:14,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
1438369267585872621,448549,2018-01-17 22:06:02,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
10724638292946741855,447309,2018-01-14 11:11:23,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
13722628884409233206,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LNEU-GE3V-DWPU-44L3E,46.72524027,1.0
11908840114587959021,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LNEU-GE3V-DWPU-44L3E,1e-07,1.0
1851559356903665231,441192,2017-12-28 07:53:42,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-8U3N-F36S-NV7W-7BFQY,600.0,1.0
1305965544383948102,441007,2017-12-27 19:17:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-LNEU-GE3V-DWPU-44L3E,500.0,1.0
16728192764990660155,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LNEU-GE3V-DWPU-44L3E,85.82607825,1.0
14086992945243973780,439724,2017-12-24 05:31:00,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5328594052491766716,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-LNEU-GE3V-DWPU-44L3E,25.0,1.0
12448916840982909247,439564,2017-12-23 18:26:56,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
10351529925106182506,439513,2017-12-23 15:34:07,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15006075589208557107,439408,2017-12-23 08:31:38,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
17944170090493617994,439311,2017-12-23 01:33:20,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15893215863878386138,439191,2017-12-22 17:50:36,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
14772397901435436290,438559,2017-12-20 23:25:39,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
304277819837682842,438556,2017-12-20 23:16:29,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15012605511459023993,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,15.54328979,1.0
3920918830173897307,435857,2017-12-13 10:12:55,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
2926076852997103215,435850,2017-12-13 09:45:32,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5072128807494319104,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,12.08797281,1.0
16553713878076436277,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
6097231688565694592,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LNEU-GE3V-DWPU-44L3E,171.11865113,1.0
15509527916171687971,431570,2017-12-01 10:37:05,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15019027357789990598,431567,2017-12-01 10:27:20,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
16179680583843370564,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,5.00749397,1.0
11194567674528291766,428132,2017-11-21 19:50:49,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
92431273520146181,428054,2017-11-21 14:29:14,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
7607266014375816634,428034,2017-11-21 13:19:16,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
13330644647946776759,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,14.23028803,1.0
7052441869771006079,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,15.53974722,1.0
2929309173865506666,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LNEU-GE3V-DWPU-44L3E,64.23065489,1.0
11822628042904516059,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,7.23683757,1.0
10902504117229268689,419489,2017-10-28 15:58:59,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15362049610328557023,419486,2017-10-28 15:42:58,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
17407082034139963743,418984,2017-10-27 06:22:37,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
16204553465870386809,418981,2017-10-27 06:06:29,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5873226113685945778,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,15.48261016,1.0
4469496846505324604,417770,2017-10-23 20:29:01,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
12901894253952465151,417641,2017-10-23 11:59:53,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
6127981396163337081,416624,2017-10-20 15:54:43,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
8272299250563405497,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,0.9723535,1.0
5726381862892109959,414538,2017-10-14 19:42:47,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
9353243588790076756,414451,2017-10-14 13:32:43,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
6013435625582145448,413977,2017-10-13 06:02:02,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
13745052621438331067,413975,2017-10-13 05:52:42,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
6439937827117545563,412572,2017-10-09 07:40:46,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
17133697422122314799,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,0.94976211,1.0
3391271537081235241,412414,2017-10-08 20:41:23,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
11724244868881642730,412161,2017-10-08 04:06:22,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
12874539376978829539,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LNEU-GE3V-DWPU-44L3E,2.37952,1.0
2058856206002869153,411944,2017-10-07 13:28:58,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
13919627234755593243,411847,2017-10-07 07:06:27,Reward Recipient Assignment,S-LNEU-GE3V-DWPU-44L3E,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
13407310882647629912,411845,2017-10-07 07:03:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNEU-GE3V-DWPU-44L3E,603.24,1.0
15537307675986020277,411230,2017-10-05 13:25:09,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
12197152011671626440,411228,2017-10-05 13:18:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNEU-GE3V-DWPU-44L3E,176.63,1.0
14942132553259383282,410896,2017-10-04 15:12:21,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15325883821895727434,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNEU-GE3V-DWPU-44L3E,81.87999999,1.0
13385606970843506920,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-LNEU-GE3V-DWPU-44L3E,26.78658604,1.0
15902515672515241437,410325,2017-10-03 00:08:01,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,1.90266844,1.0
7484110440941017282,409907,2017-10-01 20:38:02,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5289018801170476758,409904,2017-10-01 20:11:50,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
16962893415330991821,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-LNEU-GE3V-DWPU-44L3E,100.0,1.0
3227638717259651207,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNEU-GE3V-DWPU-44L3E,56.75,1.0
9653785669931400316,408948,2017-09-29 03:50:50,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5485150386694122725,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNEU-GE3V-DWPU-44L3E,67.73,1.0
13378562225011746515,407720,2017-09-25 17:20:06,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
1348629480462422756,407720,2017-09-25 17:20:06,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
8378249177076708350,407720,2017-09-25 17:20:06,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15073525164108905762,407620,2017-09-25 10:40:22,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
2991362509109910717,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,20.32999999,1.0
9838959477132668912,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LNEU-GE3V-DWPU-44L3E,0.1944,1.0
9538614465178708830,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,0.94187,1.0
15868673203558200205,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNEU-GE3V-DWPU-44L3E,50.76,1.0
6751331704305279553,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LNEU-GE3V-DWPU-44L3E,58.88,1.0
4365191481805820034,406528,2017-09-22 09:05:22,Reward Recipient Assignment,S-LNEU-GE3V-DWPU-44L3E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14041976920059190726,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
3968914733922685690,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-LNEU-GE3V-DWPU-44L3E,0.6143,1.0
5511849933444857895,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,42.95,1.0
7655275780991664604,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,32.63,1.0
665359839525330344,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
18182996642617497601,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
10872833622420219584,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-LNEU-GE3V-DWPU-44L3E,0.328,1.0
234011471778847235,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,1.10808235,1.0
3243974167403385970,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,27.78,1.0
5265803121042624102,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,25.69,1.0
12568551297507061203,404193,2017-09-15 20:31:29,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
11617979543470677475,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,308.08,1.0
9737207834174655246,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
9517560423883291341,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
9701052609862496288,403639,2017-09-14 07:34:28,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5087861055246921311,403322,2017-09-13 10:06:08,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
6359230840004864168,402920,2017-09-12 07:32:28,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
1982100713823991145,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,31.06,1.0
4924388857907647537,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,25.44,1.0
1130910208089610062,402571,2017-09-11 08:04:42,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
7735408171209050202,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,33.22999999,1.0
14742217883508033699,402067,2017-09-09 21:39:52,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
14050418568600969328,401922,2017-09-09 12:15:31,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
7535415908763830397,401922,2017-09-09 12:15:31,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
14255122034026642628,401814,2017-09-09 04:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,47.92,1.0
10931966799851574646,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LNEU-GE3V-DWPU-44L3E,1.99232,1.0
2483145645945677653,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,25.14,1.0
1705873465626196215,401103,2017-09-07 05:14:44,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5861407178344900388,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,26.7,1.0
9081724269145163638,400953,2017-09-06 19:10:48,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
3967869100409995281,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,20.25,1.0
15969032462399999701,400109,2017-09-04 10:40:34,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
1047106271546080978,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,21.06999999,1.0
17026858089171594435,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,24.5,1.0
4877623639883072800,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,31.61,1.0
7446970952308323729,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LNEU-GE3V-DWPU-44L3E,0.07550389,1.0
496148868887418001,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LNEU-GE3V-DWPU-44L3E,0.85777604,1.0
8339741643394798688,397960,2017-08-29 10:19:12,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
6731392167432227652,397952,2017-08-29 09:46:06,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
16733884940280860922,397951,2017-08-29 09:41:09,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
11413035670192122504,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,3.0,1.0
2232207937994231330,397554,2017-08-28 06:42:54,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
3737754106193990955,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,23.78,1.0
5447186993460476162,397531,2017-08-28 05:38:01,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
16397131684089542027,397530,2017-08-28 05:33:25,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
10328809345797697991,397246,2017-08-27 10:26:56,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
8986963478458499455,397239,2017-08-27 09:44:12,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15844284299271707033,397166,2017-08-27 05:12:16,Ask Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
13466105274405041573,396894,2017-08-26 10:55:52,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
1454032577115346873,396894,2017-08-26 10:55:52,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
2120096298371437577,396894,2017-08-26 10:55:52,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
3126789563272343748,396894,2017-08-26 10:55:52,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
10929781035989495035,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
14585242795926211513,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
3608598675568092625,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
7437242813908959125,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
8537387199020275564,396893,2017-08-26 10:52:10,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
12083232829614004569,396889,2017-08-26 10:22:47,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
12977770224826110726,396889,2017-08-26 10:22:47,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
14204902388321725607,396889,2017-08-26 10:22:47,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
16245359018191022013,396889,2017-08-26 10:22:47,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
16985331401249925827,396889,2017-08-26 10:22:47,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
5311279015333054996,396889,2017-08-26 10:22:47,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
7832976279779072336,396889,2017-08-26 10:22:47,Ask Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
2159114585237708286,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,38.54999999,1.0
10879843910499408151,396124,2017-08-24 06:53:26,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
4974731980661705080,396124,2017-08-24 06:53:26,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
17278156342846184827,396102,2017-08-24 05:33:59,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
8716012072563196399,395975,2017-08-23 21:03:32,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
9285600447928993641,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNEU-GE3V-DWPU-44L3E,22.90398871,1.0
15202428751163025390,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-LNEU-GE3V-DWPU-44L3E,51.68864304,1.0
16980602550619225544,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-LNEU-GE3V-DWPU-44L3E,0.3424046,1.0
17664363554574818173,395503,2017-08-22 13:16:11,Bid Order Cancellation,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
14200311359370570595,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,627.48,1.0
11006799709542713717,395435,2017-08-22 08:51:02,Bid Order Placement,S-LNEU-GE3V-DWPU-44L3E,,0.0,1.0
15127176989944606516,395392,2017-08-22 06:00:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,30.36,1.0
13486654157900822864,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-LNEU-GE3V-DWPU-44L3E,0.0482678,1.0
10993339602051006290,395065,2017-08-21 08:12:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,44.0,1.0
2375046533522341540,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LNEU-GE3V-DWPU-44L3E,20.72720134,1.0
9730537993227574361,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-LNEU-GE3V-DWPU-44L3E,55.72102919,1.0
2956516786987454053,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,32.79,1.0
16847164060622292978,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LNEU-GE3V-DWPU-44L3E,34.9222727,1.0
2934329042395658330,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LNEU-GE3V-DWPU-44L3E,31.64,1.0
