ID,Height,timestamp,Type,From,To,Amount,Fee
9930505805514174328,349220,2017-04-14 17:01:59,Ordinary Payment,S-FL6U-VUV8-9HH4-DTHGG,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11812991981175302295,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6U-VUV8-9HH4-DTHGG,2.0,1.0001
16735510725612395265,336885,2017-03-11 05:28:48,Ordinary Payment,S-FL6U-VUV8-9HH4-DTHGG,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
15568256500198317026,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,1.0,1.0
14157823717660075161,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,1.0,3.0
7920823827502311391,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,2.0,2.0
13548115067914370337,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,3.0,3.0
5133439060173445043,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,2.0,2.0
11451039519060201125,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,2.0,2.0
9222409159957056264,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,3.0,1.0
9726860654782383413,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,3.0,3.0
6343606657007884596,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,20.0,1.0
10393153233530181860,334059,2017-03-03 07:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6U-VUV8-9HH4-DTHGG,3.0,1.0
3023966781962603155,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,2.0,1.0
56895782640688890,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,5.0,2.0
9348646925102704401,332874,2017-02-27 23:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6U-VUV8-9HH4-DTHGG,3.0,1.0
2011210492708751956,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,6.0,5.0
5652252614733130854,332817,2017-02-27 20:10:59,Ordinary Payment,S-FL6U-VUV8-9HH4-DTHGG,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
752712624185131362,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,5.0,5.0
8759357703886257319,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,2.0,2.0
13093889822708435494,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,4.0,4.0
9603112209894566028,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6U-VUV8-9HH4-DTHGG,2.0,1.0
15672431600615405556,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6U-VUV8-9HH4-DTHGG,10.0,2.0
6190970009075250093,329419,2017-02-18 08:21:18,Ordinary Payment,S-FL6U-VUV8-9HH4-DTHGG,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
11477686208493250295,328909,2017-02-16 22:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6U-VUV8-9HH4-DTHGG,3.0,1.0
6514897229394696232,307144,2016-12-18 01:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6U-VUV8-9HH4-DTHGG,5.0,1.0
