ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VH42-NRW8-GBBC-8M7DC,6.59e-06,0.0735
9373567131631711597,360565,2017-05-16 11:07:10,Ordinary Payment,S-VH42-NRW8-GBBC-8M7DC,S-AH3V-AUSW-NPCG-9SXJQ,450.0,1.0
3184657551095696964,360562,2017-05-16 10:47:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VH42-NRW8-GBBC-8M7DC,0.0,1.0
12820708955539658733,360560,2017-05-16 10:38:59,Reward Recipient Assignment,S-VH42-NRW8-GBBC-8M7DC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
23163654666958902,360530,2017-05-16 08:45:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VH42-NRW8-GBBC-8M7DC,0.0,1.0
3167729804699559767,360529,2017-05-16 08:41:30,Reward Recipient Assignment,S-VH42-NRW8-GBBC-8M7DC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8542825731386968164,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VH42-NRW8-GBBC-8M7DC,0.0,1.0
10127172298659450644,360524,2017-05-16 08:29:01,Reward Recipient Assignment,S-VH42-NRW8-GBBC-8M7DC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5033869333344995558,360434,2017-05-16 02:11:31,Account Update,S-VH42-NRW8-GBBC-8M7DC,,0.0,1.0
7894811389284723868,360419,2017-05-16 01:21:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VH42-NRW8-GBBC-8M7DC,455.76135322,1.0
