ID,Height,timestamp,Type,From,To,Amount,Fee
18012762854003874887,715451,2020-02-03 17:27:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-H8ZJ-3WKP-RJ4D-7MUJK,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H8ZJ-3WKP-RJ4D-7MUJK,1e-08,0.78645
14111440738988011802,505492,2018-06-26 06:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8ZJ-3WKP-RJ4D-7MUJK,100.06921367,1.0
17560213147923332196,491377,2018-05-17 17:42:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8ZJ-3WKP-RJ4D-7MUJK,100.07714493,1.0
10562467447029340707,481717,2018-04-20 17:00:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8ZJ-3WKP-RJ4D-7MUJK,100.03260379,1.0
18200860952048210433,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-H8ZJ-3WKP-RJ4D-7MUJK,100.18810796,1.0
14580213985364652705,463390,2018-02-28 09:45:19,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2530961345603557948,462794,2018-02-26 17:23:24,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8155898064140619701,462744,2018-02-26 14:19:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8ZJ-3WKP-RJ4D-7MUJK,10.0,1.0
13361448664446907405,462546,2018-02-26 01:10:47,Ordinary Payment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-4CLH-VM5L-MTJM-7L5VX,4236.3832446,1.0
5327277126593011737,277231,2016-09-25 07:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,178.91144782,2.0
10782871662680703693,277002,2016-09-24 15:07:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,169.56346149,2.0
10521727469402423095,275721,2016-09-21 00:57:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,184.71486126,2.0
9347695025684146877,275411,2016-09-20 04:09:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,199.03654746,2.0
17158624054025137197,275283,2016-09-19 19:34:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,183.81063863,2.0
2597546332106090476,275087,2016-09-19 06:26:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,190.17451964,2.0
13163552908642419531,274835,2016-09-18 13:54:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,156.6949597,2.0
17664447752757857039,274729,2016-09-18 06:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,228.19154393,2.0
7910696264273724320,274536,2016-09-17 17:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,284.61260552,2.0
3623805866748139041,274429,2016-09-17 10:32:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,211.8113639,2.0
14712964537399741667,273986,2016-09-16 04:38:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,177.88659796,2.0
5436247661515374051,273645,2016-09-15 06:02:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,200.95679039,2.0
11533362061852773802,273536,2016-09-14 22:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,193.66471051,2.0
4731622610863650815,273275,2016-09-14 04:53:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,230.39992761,2.0
6018741666102911335,273257,2016-09-14 03:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,167.56264029,2.0
17857081208605145656,273006,2016-09-13 10:33:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,182.10776623,2.0
15327966266178517914,272733,2016-09-12 16:25:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,158.36136389,2.0
4939039721019203391,272629,2016-09-12 09:36:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,158.32822306,2.0
13963467913008325692,272547,2016-09-12 04:17:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,227.52329639,2.0
11499321081073047150,272401,2016-09-11 18:48:33,Ordinary Payment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-4CLH-VM5L-MTJM-7L5VX,13010.0,10.0
6205321207278122005,272356,2016-09-11 15:20:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,200.6782922,2.0
65195888378722933,272062,2016-09-10 19:46:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,161.17350111,2.0
6321652448540476880,271880,2016-09-10 07:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,168.24772877,2.0
1288286414041702226,271696,2016-09-09 19:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,178.81442386,2.0
3526260580918058159,271273,2016-09-08 15:18:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,152.22734834,2.0
8101093056665326790,271147,2016-09-08 06:00:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,156.99138207,2.0
17043536302925931179,270539,2016-09-06 12:41:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,194.49014577,2.0
274536973711075036,270392,2016-09-06 02:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,162.68562014,2.0
5089819871836351870,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,171.84600563,2.0
9114652227608756173,269993,2016-09-05 00:43:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,177.72146043,2.0
5788128435480981374,269652,2016-09-04 01:26:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,164.16153683,2.0
4966182948205079671,269425,2016-09-03 09:53:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,304.68410467,2.0
2561283198592494605,269383,2016-09-03 07:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,168.0286552,2.0
3710851437408213577,269310,2016-09-03 02:37:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,179.4908118,2.0
3018099657884529339,268982,2016-09-02 04:18:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,166.54520625,2.0
13985409118261625996,268964,2016-09-02 03:05:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,171.04597681,2.0
14219362942845933669,268816,2016-09-01 16:31:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,159.08307364,2.0
1071413687948056417,268654,2016-09-01 05:52:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,157.54689843,2.0
12751826048977892749,268486,2016-08-31 18:44:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,354.25621067,2.0
16226061585834628138,268429,2016-08-31 14:58:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,187.86421182,2.0
2215166654962792161,268337,2016-08-31 08:16:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,171.04164639,2.0
4747931073790749144,266965,2016-08-27 12:50:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,1245.67214161,2.0
15419258385277037278,266563,2016-08-26 09:22:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,192.49564076,2.0
6198196264604008204,266430,2016-08-26 00:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,171.00401398,2.0
8593801604653558612,265950,2016-08-24 17:01:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,154.74017112,2.0
2536632181583226412,265839,2016-08-24 09:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,158.56461511,2.0
15038619373438091118,265766,2016-08-24 04:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,171.04986353,2.0
3959335260926006038,265523,2016-08-23 11:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,1052.3321036,2.0
4491715140969872297,265255,2016-08-22 17:21:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,162.20574718,2.0
1691927169655202259,265184,2016-08-22 13:02:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,156.61542458,2.0
1424250451422591760,265051,2016-08-22 03:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,344.82392302,2.0
8635470571676472319,262520,2016-08-15 01:34:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,197.15631548,2.0
15230855064089279934,262403,2016-08-14 17:29:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,220.9677754,2.0
9317435460373968942,262030,2016-08-13 15:56:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,151.08348806,2.0
6769371879269802181,261199,2016-08-11 07:44:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,166.8018938,2.0
3119971099236402245,261099,2016-08-11 01:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,476.70193947,2.0
11741685751309442982,261049,2016-08-10 22:32:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,154.91285581,2.0
12594557704694832522,260647,2016-08-09 18:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,151.40843596,2.0
14198775509846388265,260505,2016-08-09 08:51:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,150.07520955,2.0
10263430376884309620,260324,2016-08-08 20:54:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,153.0615225,2.0
12776554490747748830,260170,2016-08-08 10:46:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,165.4438344,2.0
7361682139921866490,260015,2016-08-08 00:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,168.87019346,2.0
6185354990123737703,259873,2016-08-07 14:58:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,152.41640618,2.0
8290667606379563069,259749,2016-08-07 06:42:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,280.10042728,2.0
11740774991961565918,259642,2016-08-06 23:40:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,354.5413749,2.0
10918058426985748595,259628,2016-08-06 22:44:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,971.38926455,2.0
15594983201101270066,259485,2016-08-06 13:05:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,177.43926547,2.0
18190363220454110411,259422,2016-08-06 09:20:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,163.8573293,2.0
542689917646137812,259343,2016-08-06 03:30:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,247.52783416,2.0
10271855431375008381,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,94.46864724,2.0
4921221456910914063,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,117.30630189,2.0
12118303177464422801,258975,2016-08-05 02:07:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,220.16180815,2.0
17713193341980359586,258878,2016-08-04 20:21:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H8ZJ-3WKP-RJ4D-7MUJK,126.46917761,1.0
12574902900648922707,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,9.14537659,2.0
1922661771878728944,258569,2016-08-03 23:26:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,358.6583092,2.0
8080095943603521606,258423,2016-08-03 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H8ZJ-3WKP-RJ4D-7MUJK,126.46917761,1.0
962840615930808141,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,23.72950222,2.0
6467615040762939859,258202,2016-08-02 21:37:16,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4358925006506689571,257890,2016-08-02 00:45:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-H8ZJ-3WKP-RJ4D-7MUJK,135.87835443,1.0
5812314021198652233,257471,2016-07-31 20:16:47,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9080500249484334246,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,2.00635004,2.0
834638448981323082,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,116.07563248,2.0
3945295839577648833,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,21.82007601,2.0
9972820041755968930,257165,2016-07-30 23:33:02,Ordinary Payment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-4CLH-VM5L-MTJM-7L5VX,30863.0,3.0
3924234599518382105,257100,2016-07-30 19:09:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,70.84315675,2.0
7942263543824317178,256920,2016-07-30 07:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8ZJ-3WKP-RJ4D-7MUJK,19999.0,1.0
11716214876244629707,256774,2016-07-29 21:16:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,251.74343214,2.0
13766635920603065884,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,24.65144684,2.0
7191479128791766868,256648,2016-07-29 12:45:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8ZJ-3WKP-RJ4D-7MUJK,999.0,1.0
3542276943252300513,256643,2016-07-29 12:21:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,191.11254353,2.0
5854153528936407970,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,42.78378563,2.0
1670708831316583461,256546,2016-07-29 05:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,550.45070017,2.0
10673878394535836935,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,123.86709799,2.0
3597009303538404870,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,108.91134393,2.0
14679986522031558340,256094,2016-07-28 00:09:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,161.43976363,2.0
12163567808614085177,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,41.68673183,2.0
6043344426347796748,255982,2016-07-27 13:54:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,206.59235115,2.0
11512735545236451994,255902,2016-07-27 08:30:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,44.98974872,2.0
11728237128939136783,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,64.66798383,2.0
14685738549754498755,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,45.5024135,2.0
6593232221721483202,255592,2016-07-26 11:30:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,159.22676141,2.0
4311539201114605965,255467,2016-07-26 03:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,301.66895715,2.0
14910206156825977845,255385,2016-07-25 21:01:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,196.37516481,1.0
3202850255579598808,255207,2016-07-25 09:24:25,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18349581356637435328,255019,2016-07-24 21:28:22,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7488514988923902248,254974,2016-07-24 17:23:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,164.42149244,2.0
10604436863105742446,254798,2016-07-24 05:36:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,573.65713336,2.0
18086521672654698206,254764,2016-07-24 03:08:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,151.74282059,2.0
7407039705333453295,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,71.88405762,2.0
16397356076772929601,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,45.91382762,2.0
16531682375748989563,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,51.16594423,2.0
13354932386438418576,254445,2016-07-23 05:41:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,153.09000502,2.0
13385098831779951612,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,99.53279134,2.0
17351460829688027595,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,113.04971051,2.0
15877731069102486518,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,39.47061725,2.0
295495638723277341,254001,2016-07-21 23:45:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,58.12787408,2.0
6939963843217975862,253974,2016-07-21 22:18:44,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8407528982713970601,253916,2016-07-21 17:47:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H8ZJ-3WKP-RJ4D-7MUJK,151.38695045,1.0
2313634287658194271,253878,2016-07-21 15:19:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H8ZJ-3WKP-RJ4D-7MUJK,257.63161165,1.0
17398198501819535870,253580,2016-07-20 19:58:47,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15863639635569501399,253543,2016-07-20 17:05:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-H8ZJ-3WKP-RJ4D-7MUJK,270.62775125,1.0
14773685325276819380,253504,2016-07-20 14:52:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,900.53700178,2.0
6602756771093498746,253503,2016-07-20 14:51:28,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5210818342967999179,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,93.91713095,2.0
279275857343678828,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,101.41198336,2.0
2215366072476796680,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,50.13598265,2.0
15600226263024845132,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,51.99190914,2.0
17738841882980599783,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,80.37930824,2.0
599009058978021261,253099,2016-07-19 11:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,53.56556795,1.0
4702054091172382687,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8ZJ-3WKP-RJ4D-7MUJK,123.45461964,2.0
18384234573746563070,252910,2016-07-18 22:32:17,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7996370630626927710,252905,2016-07-18 22:19:28,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15353377041680917344,252900,2016-07-18 21:48:46,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9289882263341315859,252023,2016-07-16 11:17:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,154.87817767,1.0
17247743814443256084,251635,2016-07-15 08:58:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,1780.79628492,1.0
310240394520028783,251428,2016-07-14 19:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,1079.21482123,1.0
2840968458100875717,251306,2016-07-14 11:09:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,84.24237606,1.0
8981310199242725332,251124,2016-07-13 22:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8ZJ-3WKP-RJ4D-7MUJK,5.0,1.0
4131660882205334128,250945,2016-07-13 10:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,154.85801432,1.0
106813367616412404,250788,2016-07-13 00:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8ZJ-3WKP-RJ4D-7MUJK,5.0,1.0
7225418777684118319,250788,2016-07-13 00:19:30,Ordinary Payment,S-QAZ6-CJYV-XN4Q-8TC6J,S-H8ZJ-3WKP-RJ4D-7MUJK,18.56771637,1.0
12471160884766800850,250584,2016-07-12 10:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,300.0162224,1.0
