ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SHJ-AEFM-GN3U-3LDUW,1e-08,0.7056
2878383449429096337,486837,2018-05-05 00:10:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,30.02,1.0
14131044109607548709,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.38,1.0
12226117212846907082,478738,2018-04-12 08:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.04,1.0
9758792733703529526,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,59.77,1.0
16932454842928340911,472251,2018-03-25 05:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,72.39999999,1.0
2089358280599486879,471100,2018-03-21 23:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.58,1.0
14378957673770306361,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.2,1.0
17343830356816751212,465245,2018-03-05 14:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.20999999,1.0
8670725004592343584,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,76.16,1.0
16857433082292949258,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.08,1.0
5128938035643310133,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,67.42,1.0
7396636033413176337,457403,2018-02-11 16:27:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9SHJ-AEFM-GN3U-3LDUW,193.0,2.0
15795877844031218788,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,56.02,1.0
439161574593510663,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.09999999,1.0
9079842306957893875,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.35999999,1.0
17669326793301629750,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,79.26,1.0
8997771627505162095,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.81,1.0
11429898936210013172,452146,2018-01-27 23:39:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,509.52,1.0
14688609694414995929,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.95,1.0
3976545015427171804,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,70.96,1.0
1211936774404706745,449192,2018-01-19 17:09:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,605.29,1.0
3900650300454394705,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.41999999,1.0
5851543792234151808,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.05999999,1.0
9839240422287324882,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,68.97999999,1.0
242882966658374995,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.31,1.0
11811261974601975922,445632,2018-01-09 18:19:52,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-HK9D-P74Q-XDEJ-D6PGM,1075.0,1.0
8852434661539542019,445450,2018-01-09 05:45:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.14,1.0
11714425899495464207,444568,2018-01-06 18:43:01,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-HK9D-P74Q-XDEJ-D6PGM,5001.0,1.0
3985652150958638313,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.84,1.0
869756283152104303,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.99,1.0
16436892057836424593,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,59.15,1.0
13417506762999632705,441674,2017-12-29 16:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,812.18,1.0
13830384138636502691,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.24,1.0
1472660791434866974,440845,2017-12-27 08:53:50,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-HK9D-P74Q-XDEJ-D6PGM,4319.08,1.0
10547743099729439664,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,58.8,1.0
13652288495465203116,440216,2017-12-25 14:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,204.24,1.0
12997098015715532574,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,57.04,1.0
2421396346028525730,439276,2017-12-22 23:30:59,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-HK9D-P74Q-XDEJ-D6PGM,693.19999999,1.0
4623602518438697320,439213,2017-12-22 19:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,639.46999999,1.0
15647244199147116648,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.73,1.0
15074662381571508972,438119,2017-12-19 17:42:34,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-HK9D-P74Q-XDEJ-D6PGM,22.43716332,1.0
6791604892723518058,437990,2017-12-19 09:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,237.8,1.0
7415715316728393623,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,80.07,1.0
9959714738310901338,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,60.82999999,1.0
7015406180703015342,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,59.66999999,1.0
5109965919689706709,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,99.9,1.0
14211051636194809947,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.02999999,1.0
10486544290433498330,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.65,1.0
15230224277680187882,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,61.56,1.0
6797501089840107734,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,93.99,1.0
11249856623571994447,433852,2017-12-07 19:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,244.48,1.0
14017442003193300503,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.54999999,1.0
18137090967716631402,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.46,1.0
10875076121382837526,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.48,1.0
3659985160239015926,432275,2017-12-03 10:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,252.02,1.0
2518262351865506528,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.09,1.0
1390494932833459283,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,61.56,1.0
6639742071519513414,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.75999999,1.0
1155131328098551664,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.19,1.0
8961804786349881132,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,71.94999999,1.0
17950321880746413645,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,90.04,1.0
15643412188897382976,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,58.66,1.0
6268302585793084244,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.99,1.0
3047359112653967381,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,62.84,1.0
7092541172799351216,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,63.7,1.0
15765314547046965266,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.03999999,1.0
14491492391111177274,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.36,1.0
12192931423284728519,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.23,1.0
8779000454910098854,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.39,1.0
254168817891309224,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,85.34999999,1.0
12861349199833577441,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.67,1.0
2892088330945061465,421891,2017-11-04 09:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.07,1.0
5790139335664381102,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.82,1.0
10000903090118703106,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,61.73999999,1.0
15438142702146786702,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.19,1.0
13399758666747315739,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,78.15,1.0
4998456852185071737,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,55.84999999,1.0
13922882987524830692,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9SHJ-AEFM-GN3U-3LDUW,24.0,1.0
7703362669868984282,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,55.96,1.0
17374585020385165114,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9SHJ-AEFM-GN3U-3LDUW,24.75340136,1.0
15217836318354702166,416372,2017-10-19 22:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,309.88,1.0
427881097986376500,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.96,1.0
5050064504271123747,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.60999999,1.0
15340462406919087428,414908,2017-10-15 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,59.81,1.0
7969969569263569052,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.04,1.0
18371913682606786642,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.63,1.0
4935578010180673088,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.79999999,1.0
7759417907034859780,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.99999999,1.0
333734966153568614,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.02,1.0
8637229477960674224,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.66,1.0
8494289464533667277,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,59.76,1.0
2857495269144064279,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9SHJ-AEFM-GN3U-3LDUW,49.06257256,1.0
210035088947454330,409878,2017-10-01 18:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9SHJ-AEFM-GN3U-3LDUW,16.15133109,1.0
18278223680604339198,409768,2017-10-01 11:10:42,Reward Recipient Assignment,S-9SHJ-AEFM-GN3U-3LDUW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13432280841108590851,409512,2017-09-30 18:24:03,Reward Recipient Assignment,S-9SHJ-AEFM-GN3U-3LDUW,S-E925-FACX-C2X8-49772,0.0,1.0
5556422809395559275,409200,2017-09-29 20:59:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9SHJ-AEFM-GN3U-3LDUW,75.9710925,1.0
15487490894368526384,408462,2017-09-27 19:17:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9SHJ-AEFM-GN3U-3LDUW,115.71876596,1.0
12954185041192660256,407709,2017-09-25 16:48:56,Reward Recipient Assignment,S-9SHJ-AEFM-GN3U-3LDUW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
468551655326854918,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.57,1.0
5928045738918599007,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,51.65,1.0
3653517439403791723,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.52999999,1.0
17563403619509522521,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,70.41,1.0
15930459491790258115,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,67.1,1.0
1063720639136884550,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,73.93,1.0
1129535757995434985,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,71.09,1.0
12461398042217921906,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.23999999,1.0
2234837769390728590,404127,2017-09-15 15:53:03,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-U3LZ-T3GS-3TDG-BURST,11.2,1.0
17875187999312208517,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.69,1.0
17695442783883977858,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.42,1.0
7544869553105762777,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,63.09,1.0
14842256788525848336,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,34.0,1.0
5798448434809890529,402374,2017-09-10 18:25:10,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-U3LZ-T3GS-3TDG-BURST,10.99999997,1.0
659098715315067483,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.86999999,1.0
44758666851386396,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9SHJ-AEFM-GN3U-3LDUW,0.0,1.0
13574802422723309204,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.96999999,1.0
14378733827193129345,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,83.36999999,1.0
5693653737185499053,401041,2017-09-07 00:47:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,162.54,1.0
6607172358058746235,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,81.25,1.0
16779811377489680334,400903,2017-09-06 15:57:56,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-U3LZ-T3GS-3TDG-BURST,14.17,1.0
15778212585762781270,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9SHJ-AEFM-GN3U-3LDUW,24.0,1.0
3749962145423304794,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,61.17,1.0
17680121923650061948,400564,2017-09-05 17:19:42,Ordinary Payment,S-9SHJ-AEFM-GN3U-3LDUW,S-U3LZ-T3GS-3TDG-BURST,6.76205704,1.0
1071351668567946027,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,53.38,1.0
2499649560380223299,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,54.44,1.0
157587589438191205,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,93.46,1.0
8330370938185759532,399191,2017-09-01 20:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,66.0,1.0
3515529785326495288,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,75.02,1.0
13454597154641228266,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,64.54,1.0
3472258863860693952,398375,2017-08-30 14:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,61.09,1.0
4866134987325434505,398110,2017-08-29 20:16:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.94,1.0
16742528544602625582,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,61.35999999,1.0
3812278188810400669,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,40.94,1.0
14446610037783945940,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,43.29,1.0
12132858330697509810,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,87.55,1.0
8827241964716619372,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,72.59,1.0
3368731759323793154,395618,2017-08-22 20:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9SHJ-AEFM-GN3U-3LDUW,3.05117641,1.0
4312573096015982656,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,165.0,1.0
1336444632836107866,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,68.0,1.0
1795737135282005069,395265,2017-08-21 21:05:36,Reward Recipient Assignment,S-9SHJ-AEFM-GN3U-3LDUW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2655354096811813314,395255,2017-08-21 20:32:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9SHJ-AEFM-GN3U-3LDUW,76.73087153,1.0
17766309165625554722,394888,2017-08-20 20:14:43,Reward Recipient Assignment,S-9SHJ-AEFM-GN3U-3LDUW,S-E925-FACX-C2X8-49772,0.0,1.0
1505315233227892072,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,57.23,1.0
5185721587633132928,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,67.88,1.0
9363585639000916771,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,41.78999999,1.0
1115928484748009959,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,110.62,1.0
2830561827148239600,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,91.22,1.0
3295866094726351211,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,70.55,1.0
11887757978226151790,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,87.48,1.0
17300353043704540161,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,52.19,1.0
1980952257221017665,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9SHJ-AEFM-GN3U-3LDUW,7.323111,1.0
14404096881070721393,392054,2017-08-12 21:39:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9SHJ-AEFM-GN3U-3LDUW,121.78950656,1.0
6101738004773657510,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9SHJ-AEFM-GN3U-3LDUW,50.28,1.0
17732930592702972996,391853,2017-08-12 08:38:54,Reward Recipient Assignment,S-9SHJ-AEFM-GN3U-3LDUW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16897733656726086244,391285,2017-08-10 17:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9SHJ-AEFM-GN3U-3LDUW,68.01733443,1.0
