ID,Height,timestamp,Type,From,To,Amount,Fee
17157993431647511572,779606,2020-07-31 22:19:07,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.05145
13594582973726431588,742047,2020-04-18 03:19:32,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-YXCQ-Y4HH-PMQ6-F6MXT,1.0,0.05145
12257606243625206089,739581,2020-04-11 05:58:37,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-HXJB-KEBF-BPXW-D8F2H,1.0,0.05145
3406057899776714112,739045,2020-04-09 17:44:09,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-X3XW-9HJM-CQ9B-4CHJC,2.0,0.03675
6003786049578790527,738613,2020-04-08 12:41:39,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
3735655328160759163,738136,2020-04-07 04:35:45,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0147
14981988364958323541,737023,2020-04-04 02:04:27,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
10771839844436946226,736777,2020-04-03 09:39:48,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
4256810270395230147,730272,2020-03-16 05:02:32,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-LCWQ-TSBJ-ALTJ-8NU78,36.0,0.0588
16945644896286550519,729397,2020-03-13 18:17:45,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-UH7G-CAGX-K78E-4BNCH,6.0,0.0294
16058712041798888239,729388,2020-03-13 17:48:51,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-UH7G-CAGX-K78E-4BNCH,2.0,0.0588
13341919640902469168,729293,2020-03-13 11:16:49,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-UH7G-CAGX-K78E-4BNCH,7.0,0.0441
6762666266018663318,725445,2020-03-02 16:37:08,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
6789952712581651966,723296,2020-02-25 16:19:51,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-C9U2-JCUV-79TL-E8DAM,2.0,0.0588
9620648514986189888,722996,2020-02-24 20:10:51,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-UH7G-CAGX-K78E-4BNCH,11.0,0.0147
16044091239093770130,722576,2020-02-23 16:02:34,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-YN79-87FE-F8YS-8FKZX,6.0,0.03675
15545397282321922949,722387,2020-02-23 03:22:47,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0294
9050920934082266107,722076,2020-02-22 06:32:33,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-UH7G-CAGX-K78E-4BNCH,6.0,0.03675
13449642220024647395,721614,2020-02-20 23:35:38,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0441
6201798273093517340,720868,2020-02-18 21:10:56,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-UH7G-CAGX-K78E-4BNCH,9.0,0.03675
9005722330573382345,720726,2020-02-18 11:56:22,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-V59M-RTDC-DMAE-7WD2X,7.0,0.02205
12751345732040635815,720588,2020-02-18 02:40:01,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
10595908277559421285,719768,2020-02-15 19:20:49,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-UH7G-CAGX-K78E-4BNCH,3.0,0.05145
12627757408682911396,719513,2020-02-15 02:35:46,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-R5NK-MYVX-CERX-GBGZ4,4.0,0.05145
13516182697097704830,719291,2020-02-14 11:38:28,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-UH7G-CAGX-K78E-4BNCH,2.0,0.05145
13786797831516237603,717620,2020-02-09 19:13:57,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-UH7G-CAGX-K78E-4BNCH,2.0,0.02205
13582935632741323389,717306,2020-02-08 22:09:47,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-H2TH-KYQ9-94C3-CANFM,4.0,0.0294
15820771820372647434,716834,2020-02-07 14:21:47,Ordinary Payment,S-2FM9-TB8G-AGJU-6SNUR,S-UH7G-CAGX-K78E-4BNCH,6.0,0.05145
14111124335317407105,716708,2020-02-07 05:54:24,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-PSSU-6CD3-6N4W-857MB,32.0,0.03675
1099745118821209653,716396,2020-02-06 08:35:29,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0147
4346573465564626506,716159,2020-02-05 16:55:04,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0294
3079128868127785435,715757,2020-02-04 14:09:16,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.0294
17103863859671053364,715034,2020-02-02 13:29:30,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-UH7G-CAGX-K78E-4BNCH,19.0,0.03675
4430427019188948165,714916,2020-02-02 05:44:09,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-UH7G-CAGX-K78E-4BNCH,2.0,0.0441
9050676097728986719,714848,2020-02-02 01:10:18,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-UH7G-CAGX-K78E-4BNCH,2.0,0.03675
1518781996953844640,713909,2020-01-30 10:03:34,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-PPF8-CYN6-UCSG-H9PB3,21.0,0.02205
16975731589952962923,713786,2020-01-30 01:51:42,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-BA6J-6D3Q-KESY-72GU7,1.0,0.05145
12031643883664993908,713368,2020-01-28 21:38:51,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-UH7G-CAGX-K78E-4BNCH,1.0,0.0588
1240191316427854015,712226,2020-01-25 17:00:20,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-UH7G-CAGX-K78E-4BNCH,1.0,0.03675
10504983134786007485,711498,2020-01-23 16:20:56,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-UH7G-CAGX-K78E-4BNCH,9.0,0.0147
2337362722307257694,711439,2020-01-23 12:13:22,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-UH7G-CAGX-K78E-4BNCH,19.0,0.0294
15022358476732483287,710760,2020-01-21 14:46:34,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-UH7G-CAGX-K78E-4BNCH,2.0,0.02205
15102002686139050736,708515,2020-01-15 08:03:42,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-Y29E-JLC9-6DX4-BRFU3,5.0,0.0147
12596517060573765863,708228,2020-01-14 12:37:39,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-QQQL-GJEW-3LCD-3SYEN,5.0,0.02205
8122376757490174243,708021,2020-01-13 22:55:24,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-UH7G-CAGX-K78E-4BNCH,2.0,0.00735
9569714946854307762,707867,2020-01-13 12:40:14,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-UH7G-CAGX-K78E-4BNCH,4.0,0.00735
16438137816724808687,707703,2020-01-13 01:36:05,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-GAKH-TVVY-5RQ2-GGPEG,5.0,0.02205
7115334822523063084,707602,2020-01-12 18:50:24,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-UH7G-CAGX-K78E-4BNCH,1.0,0.02205
9576651015769233102,707549,2020-01-12 15:28:14,Ordinary Payment,S-UH7G-CAGX-K78E-4BNCH,S-PKR3-2D89-DL5U-548HY,1.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UH7G-CAGX-K78E-4BNCH,10.0,0.05145
