ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CNTY-95UP-6YMZ-7JQVQ,1e-08,0.588
10515234140775216250,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,4.44186047,1.0
9081196015328338575,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CNTY-95UP-6YMZ-7JQVQ,0.0,1.0
8080604412654948241,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,42.36646512,1.0
12777340402139277450,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,14.08760021,1.0
9855679484312106681,440726,2017-12-27 00:30:43,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-87ZT-KBXU-QCDR-BFQT6,1130.0,1.0
3005236908781983076,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,56.57165129,1.0
470992986790606454,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,72.83599877,1.0
16111204293966028791,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,99.37209739,1.0
15161608926951753811,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,183.59481946,1.0
10265142152460240499,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,153.74640802,1.0
2211115334263163969,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,222.19272177,1.0
15603286425288478870,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,153.62708227,1.0
12943345881854561357,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,159.01066471,1.0
894207031013391503,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,22.96537203,1.0
11235418589363803468,415661,2017-10-17 22:41:47,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
13763729527109316043,415661,2017-10-17 22:41:47,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
13297969944473190328,415659,2017-10-17 22:35:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,43.43585447,1.0
8597241777331612163,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,170.85692191,1.0
8082003543671371484,414863,2017-10-15 17:31:22,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
7184106429056003586,414861,2017-10-15 17:25:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,60.72165315,1.0
16795456536802815429,414257,2017-10-14 00:56:16,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
15026493035347105868,414130,2017-10-13 16:21:18,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
14447419045809018626,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,75.97668911,1.0
16550704768631566501,413411,2017-10-11 15:52:26,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
6790939883426853814,413274,2017-10-11 06:18:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,41.84428208,1.0
262762754222089360,412858,2017-10-10 02:47:15,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
4539034189880152235,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,151.02578135,1.0
4523635373619377383,412520,2017-10-09 03:55:21,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
16463855153765855531,412518,2017-10-09 03:51:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNTY-95UP-6YMZ-7JQVQ,577.9392683,1.0
17805604659921875916,412516,2017-10-09 03:36:35,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2137239418306361669,411983,2017-10-07 15:50:21,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
7851523736871585453,411716,2017-10-06 22:21:30,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-CNTY-95UP-6YMZ-7JQVQ,0.0,1.0
5916917318744642890,411711,2017-10-06 21:50:40,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3936132938134166343,411689,2017-10-06 20:23:58,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15381067196284266159,411056,2017-10-05 02:26:17,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
13732225398753821622,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,125.41711885,1.0
13298870497955610773,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,115.43259023,1.0
5796507543572203167,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,69.20689042,1.0
17161803128527543579,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,58.57540399,1.0
1867207473165357961,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,36.82308409,1.0
17622535832428984759,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,86.31091095,1.0
17697584392765116883,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,82.21114104,1.0
14695986005268979295,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,65.02472057,1.0
5155165168833255101,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,41.54536745,1.0
18028669252362252302,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,16.94047902,1.0
8146077836857833684,386367,2017-07-28 00:01:42,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-CNTY-95UP-6YMZ-7JQVQ,0.0,1.0
11902882060198407750,386365,2017-07-27 23:50:59,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-CNTY-95UP-6YMZ-7JQVQ,1.0,1.0
10734695431535163369,383588,2017-07-19 19:12:03,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-87ZT-KBXU-QCDR-BFQT6,69.0,1.0
17080623312087709857,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,62.2399533,1.0
12103705010184168370,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,7.80552278,1.0
3163217839958198207,382615,2017-07-17 02:12:15,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,7000.0,1.0
18249007243915543861,382605,2017-07-17 01:34:33,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-CNTY-95UP-6YMZ-7JQVQ,7000.0,1.0
15427261928459418596,382596,2017-07-17 00:29:37,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
4474915830790940134,382593,2017-07-17 00:14:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,50.73154375,1.0
17394509773779856078,382225,2017-07-15 23:52:15,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,500.0,1.0
933439692539341789,382221,2017-07-15 23:39:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNTY-95UP-6YMZ-7JQVQ,495.0,1.0
4910504819873060327,382192,2017-07-15 21:45:43,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,350.0,1.0
8877887143400461453,382191,2017-07-15 21:39:56,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
12452208240415035067,381850,2017-07-14 22:18:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,880.1725527,1.0
1620402111599003517,381527,2017-07-14 01:08:08,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-8B95-DX8L-G2DQ-BR7K6,250.0,1.0
9214943459087923844,381527,2017-07-14 01:08:08,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
6643149962895277785,381483,2017-07-13 22:06:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,335.63176589,1.0
2189137817890243264,381209,2017-07-13 03:22:32,Token Transfer,S-CNTY-95UP-6YMZ-7JQVQ,S-U54J-D65S-LA88-GXBC3,0.0,1.0
3216834794836779560,380754,2017-07-11 21:05:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,99.82497769,1.0
11615234616935742508,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,6.25974879,1.0
8631294766265798770,380423,2017-07-10 22:47:36,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,0.0,1.0
7082391570328116220,380081,2017-07-09 23:52:05,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-8B95-DX8L-G2DQ-BR7K6,500.0,1.0
17209796503882854949,380079,2017-07-09 23:37:35,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,350.0,1.0
1617268503883588058,380079,2017-07-09 23:37:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNTY-95UP-6YMZ-7JQVQ,500.0,1.0
11199156159702189036,380074,2017-07-09 23:12:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNTY-95UP-6YMZ-7JQVQ,395.0,1.0
9914071984726046210,380061,2017-07-09 22:20:33,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,1000.0,1.0
11856170487086950703,380061,2017-07-09 22:20:33,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-8B95-DX8L-G2DQ-BR7K6,1500.0,1.0
226507518098837669,380060,2017-07-09 22:16:13,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-CNTY-95UP-6YMZ-7JQVQ,2500.0,1.0
12061840097481360278,379995,2017-07-09 18:15:53,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
16802215624533438398,379995,2017-07-09 18:15:53,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-8B95-DX8L-G2DQ-BR7K6,250.0,1.0
8619254010228190389,379995,2017-07-09 18:15:53,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,450.0,1.0
12043667566889699777,379987,2017-07-09 17:18:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,974.45753253,1.0
15437144844354474716,379957,2017-07-09 15:44:13,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,21.0,1.0
8574823825467509535,379946,2017-07-09 14:56:50,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,50.0,1.0
8043657454809987103,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,56.82807719,1.0
15958426936891279383,378993,2017-07-06 22:38:23,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-NGVY-WTD8-S4GZ-6PWRH,3.0,1.0
3265285017814764525,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,20.18923893,1.0
2219797082725579772,378240,2017-07-04 20:40:37,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,17.0,1.0
9510896768757716991,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,18.02599364,1.0
2173964431469049741,378165,2017-07-04 15:26:50,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,1.0,1.0
5541915300339895894,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CNTY-95UP-6YMZ-7JQVQ,0.077966,1.0
994294085862633585,377521,2017-07-02 20:26:29,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,5.0,1.0
10880796308014201472,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,2.80145774,1.0
7587068421941160440,377505,2017-07-02 19:11:04,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,30.0,1.0
17738429049256504935,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,33.28134891,1.0
15975930335199327746,375355,2017-06-26 18:46:13,Bid Order Placement,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
8283711214011735481,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,23.90994666,1.0
16729062893572070753,375062,2017-06-25 23:34:18,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,498.0,1.0
12591620496007830004,375050,2017-06-25 22:16:18,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,500.0,1.0
10228903917588998004,375044,2017-06-25 21:57:05,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-CNTY-95UP-6YMZ-7JQVQ,1000.0,1.0
3836370999633485026,374971,2017-06-25 17:44:37,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,298.0,1.0
13062760010752508429,374958,2017-06-25 16:27:18,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,700.0,1.0
11781499282575003749,374957,2017-06-25 16:25:44,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-CNTY-95UP-6YMZ-7JQVQ,1000.0,1.0
1846438077110268314,374362,2017-06-24 00:16:56,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,1000.0,1.0
12762584487075696466,374360,2017-06-24 00:11:42,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-CNTY-95UP-6YMZ-7JQVQ,1000.56525608,1.0
15093402435817203181,374303,2017-06-23 20:31:55,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,999.0,1.0
15825229363772265683,374301,2017-06-23 20:28:18,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-CNTY-95UP-6YMZ-7JQVQ,1000.0,1.0
12606338736309175253,374068,2017-06-23 04:41:17,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,7.0,1.0
16835907604532390092,374066,2017-06-23 04:36:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNTY-95UP-6YMZ-7JQVQ,8.0,1.0
4150623757355324023,374061,2017-06-23 04:22:34,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-DL2D-KHMA-5PD8-GKUNU,3.0,1.0
2293767631368194238,373862,2017-06-22 14:47:27,Ordinary Payment,S-CNTY-95UP-6YMZ-7JQVQ,S-87ZT-KBXU-QCDR-BFQT6,10.0,1.0
11860688677239748647,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CNTY-95UP-6YMZ-7JQVQ,11.66796411,1.0
15895574648741106131,373622,2017-06-21 22:50:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CNTY-95UP-6YMZ-7JQVQ,2.32812453,1.0
13199422131099650119,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CNTY-95UP-6YMZ-7JQVQ,0.43865528,1.0
15221016986866428809,373176,2017-06-20 17:02:14,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3141390295515932402,373166,2017-06-20 16:13:00,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9220026241565284510,372969,2017-06-20 03:04:05,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10115981760803766099,372968,2017-06-20 03:00:35,Ordinary Payment,S-PJHX-42PV-QVKC-7Z8ZN,S-CNTY-95UP-6YMZ-7JQVQ,4.0,1.0
12482787463712106256,372894,2017-06-19 21:45:28,Arbitrary Message,S-CNTY-95UP-6YMZ-7JQVQ,S-FK9X-CMV2-4Q7Q-C4P4S,0.0,1.0
6281765349043085923,372879,2017-06-19 21:06:15,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3227603183058378810,372852,2017-06-19 18:51:50,Reward Recipient Assignment,S-CNTY-95UP-6YMZ-7JQVQ,S-E925-FACX-C2X8-49772,0.0,1.0
4476593081394508159,372846,2017-06-19 18:31:04,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-CNTY-95UP-6YMZ-7JQVQ,3.0,1.0
7320800914579383949,372441,2017-06-18 15:47:41,Account Update,S-CNTY-95UP-6YMZ-7JQVQ,,0.0,1.0
10819607345371279483,372238,2017-06-18 01:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNTY-95UP-6YMZ-7JQVQ,1.0,1.0
