ID,Height,timestamp,Type,From,To,Amount,Fee
11446824047130079993,842425,2021-01-22 14:42:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RL5G-7MDF-6TBX-4DBEG,0.0,0.00735
18026883983555013266,842422,2021-01-22 14:29:20,Ordinary Payment,S-RL5G-7MDF-6TBX-4DBEG,S-HK9D-P74Q-XDEJ-D6PGM,1052.28927585,0.02205
12640384795189201980,842294,2021-01-22 05:57:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RL5G-7MDF-6TBX-4DBEG,0.0,0.00735
9178570743220302185,842289,2021-01-22 05:36:51,Ordinary Payment,S-RL5G-7MDF-6TBX-4DBEG,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0147
12507608783837262009,714668,2020-02-01 12:54:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RL5G-7MDF-6TBX-4DBEG,0.0,0.06615
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RL5G-7MDF-6TBX-4DBEG,1e-08,0.6174
9220563461797545491,469633,2018-03-17 20:50:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,100.11073819,1.0
3617559142634684246,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,100.47420344,1.0
6684184245167247483,465731,2018-03-06 23:06:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,100.59113895,1.0
15403432916509450429,463702,2018-03-01 06:22:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,100.16990134,1.0
8091435293133764054,462416,2018-02-25 16:22:01,Account Update,S-RL5G-7MDF-6TBX-4DBEG,,0.0,1.0
14635846756385229728,462022,2018-02-24 14:09:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,101.05291161,1.0
14056477487608282703,461468,2018-02-23 00:46:28,Account Update,S-RL5G-7MDF-6TBX-4DBEG,,0.0,1.0
16710451296610077171,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,101.23901932,1.0
15235255482700950134,459090,2018-02-16 09:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,100.82214778,1.0
17394822608352372097,457646,2018-02-12 08:27:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,100.68710543,1.0
8024859249344921677,456561,2018-02-09 07:49:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,100.45972112,1.0
1625456402736332336,454881,2018-02-04 14:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RL5G-7MDF-6TBX-4DBEG,100.98671792,1.0
17066395965721710738,452974,2018-01-30 07:32:45,Account Update,S-RL5G-7MDF-6TBX-4DBEG,,0.0,1.0
17326786179315700482,452875,2018-01-30 00:12:10,Ordinary Payment,S-CP4H-7QKT-7WYE-APYH8,S-RL5G-7MDF-6TBX-4DBEG,49.73242074,1.0
18419447192063734052,451160,2018-01-25 05:11:13,Reward Recipient Assignment,S-RL5G-7MDF-6TBX-4DBEG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8447421981171421569,451157,2018-01-25 05:03:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RL5G-7MDF-6TBX-4DBEG,1.0,1.0
