ID,Height,timestamp,Type,From,To,Amount,Fee
2897648631097890663,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YVCQ-JZXF-6LQS-GEWK9,0.00195103,1.0
4219776849105230907,444199,2018-01-05 17:51:49,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-STUC-BXGB-GVW7-BLRB4,140.0,1.0
16643464225386298728,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.13858375,1.0
10630421588703311507,426309,2017-11-16 17:32:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.42193515,1.0
3493819653366828469,425946,2017-11-15 17:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.61793516,1.0
13041790608042921407,425493,2017-11-14 10:40:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.62033504,1.0
6434234124395995792,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.25255979,1.0
6296989625289517544,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.10875481,1.0
7105806183374427344,423641,2017-11-09 06:34:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.11846327,1.0
8488399589818986050,423218,2017-11-08 02:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.08620525,1.0
5289631999099352528,422852,2017-11-07 01:51:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.18758926,1.0
16518403756936701893,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.05829027,1.0
14203648157033905008,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.0603343,1.0
15686935187934127949,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.06678744,1.0
5581027121353889324,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.12926977,1.0
4309351119084070920,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.5816828,1.0
13005801993458854550,420259,2017-10-30 19:20:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.26698011,1.0
4319591799596011737,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.04887455,1.0
440492545317994764,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.1456575,1.0
9182931979269063350,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.17984539,1.0
13787123667297193774,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.06288299,1.0
9948626362085950701,418157,2017-10-24 22:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,18.80229266,1.0
14943384390803946864,417798,2017-10-23 22:22:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.60299519,1.0
328553192219904978,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.02960888,1.0
2077982064210720737,417024,2017-10-21 18:57:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.29088861,1.0
8370222396983724756,416662,2017-10-20 18:27:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.10045993,1.0
2162283989296093478,415968,2017-10-18 19:26:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.12742114,1.0
6601935479155763460,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.26598698,1.0
12337232571514849277,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.933467,1.0
5675255134101331153,414689,2017-10-15 05:41:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.07019382,1.0
6454959891036053501,414223,2017-10-13 22:10:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.08078693,1.0
7655338458438816070,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.09276143,1.0
2824774869978420040,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.10647594,1.0
6299303808403063607,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.49269406,1.0
15130728544105267309,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.11211564,1.0
11025283882831167538,411947,2017-10-07 13:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.51165002,1.0
1406749738684355334,410766,2017-10-04 06:03:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.0404046,1.0
1438192807228085862,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.65247968,1.0
13047768740719280423,409773,2017-10-01 11:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.1439615,1.0
304529771030622391,409398,2017-09-30 10:14:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.01522175,1.0
4234686636660718544,408986,2017-09-29 06:22:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.09377452,1.0
5986674124141646961,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.0171181,1.0
8449229843063745912,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.30461214,1.0
5484121982516847388,407749,2017-09-25 19:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.86843283,1.0
1690226131776404323,407344,2017-09-24 16:14:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.21168305,1.0
3495235416286906091,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.19890089,1.0
1879790876700841586,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.22722082,1.0
1097593449362849733,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.12904248,1.0
14117708788545900662,405370,2017-09-19 03:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.15606694,1.0
3508523788294805649,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.29623658,1.0
11369067610687189297,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.77118015,1.0
2803819113203251926,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.4977577,1.0
5642200221506892956,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.3406895,1.0
1192441829698416649,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,11.7066502,1.0
12395814272905587300,403024,2017-09-12 14:01:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.10624727,1.0
8935173234866832447,401627,2017-09-08 16:38:02,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-FHU6-9LH9-EHWQ-36HUP,10.0,1.0
17960358655471771683,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.36077213,1.0
254739239594467378,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,3.34991295,1.0
7385651542284257091,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,5.84849315,1.0
12310982076502756498,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.16861795,1.0
18165604515814627807,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.39180957,1.0
6876175208287010754,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,4.09246935,1.0
12490785335699931880,399516,2017-09-02 18:58:56,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
13818139310123740460,399492,2017-09-02 17:26:35,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10450107843656386126,399413,2017-09-02 11:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVCQ-JZXF-6LQS-GEWK9,1143.51477546,1.0
14425039916182224433,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,8.22263772,1.0
1799074378641848807,398853,2017-08-31 22:08:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.63282645,1.0
1362387935890865097,398487,2017-08-30 21:36:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,3.80653308,1.0
17785850391146664822,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YVCQ-JZXF-6LQS-GEWK9,0.42888802,1.0
18047648525796599468,398105,2017-08-29 19:57:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.03603724,1.0
3564995773494351220,397747,2017-08-28 19:48:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,6.35886785,1.0
3166427701857805356,397373,2017-08-27 18:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.67815985,1.0
2687347586980169650,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,3.25286319,1.0
5572198865190859259,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.06041027,1.0
8397201907144038378,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.27030708,1.0
11789045854054673836,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.1030883,1.0
17119163657363913862,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,7.15563428,1.0
15728020813058512163,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.41345007,1.0
9851978030095710972,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.92975886,1.0
8268577483929526831,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,3.65297377,1.0
2943453360577684120,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.52963218,1.0
9275524974414739804,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.38997656,1.0
4058130429131879806,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YVCQ-JZXF-6LQS-GEWK9,0.0,1.0
11143457302454167608,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.90753688,1.0
762056726309809696,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,3.15209416,1.0
3348068649035181273,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,3.56014469,1.0
8819603854591639185,391956,2017-08-12 15:20:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,15.71638469,1.0
13036863787478660505,391942,2017-08-12 14:26:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,15.71638469,1.0
8852104953601905879,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,6.7366761,1.0
8702769924159927425,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,3.09069873,1.0
14611633110533553236,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,10.591766,1.0
13357588944628880422,390293,2017-08-07 23:40:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.40582247,1.0
8050287710782823766,389915,2017-08-06 22:12:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.77223617,1.0
6780080640988901856,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.99328565,1.0
1241668386165763701,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,26.92664918,1.0
4037029942062374860,389115,2017-08-04 16:13:47,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-HK9D-P74Q-XDEJ-D6PGM,133.0,1.0
1610413787266517957,389111,2017-08-04 15:47:16,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6247739280123136928,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.72643886,1.0
16317754469479929135,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,8.98451687,1.0
10945878363664324560,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.36822903,1.0
14687184041707850452,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.57366018,1.0
4030550630679603919,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,4.74716008,1.0
792780878715398058,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,8.51242933,1.0
17580051220682864820,386476,2017-07-28 07:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,5.18544616,1.0
15282933227435098558,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.28672237,1.0
10973504748959407761,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.79301552,1.0
12231327238702109881,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,16.22254661,1.0
12175817214037055046,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,14.68028716,1.0
2944886376291138044,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,0.73491109,1.0
13244788496874989821,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,4.76509038,1.0
33276573356128678,381144,2017-07-12 23:21:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,1.1175089,1.0
17768384906882564605,380784,2017-07-11 23:32:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,2.72545038,1.0
5465095148061842926,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,6.41743868,1.0
1805435331518120820,379674,2017-07-08 20:52:15,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
11441962331042276060,379673,2017-07-08 20:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVCQ-JZXF-6LQS-GEWK9,328.73062499,1.0
2393892137856704432,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,7.37044277,1.0
8454581812098553060,379542,2017-07-08 11:22:50,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
5434795558402619676,379282,2017-07-07 18:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,22.93865449,1.0
15644600118678931038,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,1.0403356,1.0
5862198998177394901,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YVCQ-JZXF-6LQS-GEWK9,3.84596103,1.0
1192309720836498906,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,5.40611373,1.0
3453226477048769874,378595,2017-07-05 20:16:27,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17143173915073874321,378552,2017-07-05 17:29:57,Reward Recipient Assignment,S-YVCQ-JZXF-6LQS-GEWK9,S-E925-FACX-C2X8-49772,0.0,1.0
16769262858657814061,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,6.62215211,1.0
12782524194221071332,378183,2017-07-04 16:35:08,Ordinary Payment,S-YVCQ-JZXF-6LQS-GEWK9,S-QGLK-EAP3-LL4G-DS2GW,10.0,1.0
2704097391599518444,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,1.79172321,1.0
6093734965115084441,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,1.29520326,1.0
1176704248006974902,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,2.60008264,1.0
13915989529517885134,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,0.25267267,1.0
242233053599667511,377942,2017-07-04 00:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVCQ-JZXF-6LQS-GEWK9,323.56316106,1.0
174954047973136090,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,0.76370727,1.0
7995168869168712579,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,6.3417818,1.0
7881770433933774303,377813,2017-07-03 15:37:48,Account Update,S-YVCQ-JZXF-6LQS-GEWK9,,0.0,1.0
5012461368765461482,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,9.85993004,1.0
16625393281416793519,377557,2017-07-02 22:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YVCQ-JZXF-6LQS-GEWK9,8.03723151,1.0
11732070137113476812,377159,2017-07-01 20:18:55,Reward Recipient Assignment,S-YVCQ-JZXF-6LQS-GEWK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11326851993196750766,376856,2017-06-30 23:47:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVCQ-JZXF-6LQS-GEWK9,190.80458516,1.0
946619262334903156,376716,2017-06-30 14:08:43,Account Update,S-YVCQ-JZXF-6LQS-GEWK9,,0.0,1.0
9308772644780881699,376460,2017-06-29 21:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVCQ-JZXF-6LQS-GEWK9,98.75,1.0
6158549746557512023,376455,2017-06-29 21:02:29,Reward Recipient Assignment,S-YVCQ-JZXF-6LQS-GEWK9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9906626691803833383,376441,2017-06-29 19:48:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVCQ-JZXF-6LQS-GEWK9,1.0,1.0
