ID,Height,timestamp,Type,From,To,Amount,Fee
11841285904240421580,302084,2016-12-03 22:07:45,Ordinary Payment,S-C689-VUVT-7A2K-4JTNY,S-KFX2-FTB5-NDQG-G2PW3,198.0,1.0
12624737644767533041,302050,2016-12-03 19:35:27,Ordinary Payment,S-JG4Y-NSEH-HRN2-7L9DB,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
14761268646357179908,302050,2016-12-03 19:35:27,Ordinary Payment,S-345E-CM7J-6LKG-FDBEZ,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
15203754692698625067,302050,2016-12-03 19:35:27,Ordinary Payment,S-GXHG-8WAS-T8CJ-DJJYA,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
4119036550308164164,302050,2016-12-03 19:35:27,Ordinary Payment,S-9JRX-LM3X-2M7W-EBBJK,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
8644978583665560148,302050,2016-12-03 19:35:27,Ordinary Payment,S-H28C-UFBU-8WJU-GLKAD,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
13938004014735559353,302047,2016-12-03 19:28:00,Ordinary Payment,S-5U5Q-6UWQ-XY8C-BUY49,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
14234412226088718200,302047,2016-12-03 19:28:00,Ordinary Payment,S-NVUV-6L4S-Y7F6-D4ZRK,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
17373735344589627257,302047,2016-12-03 19:28:00,Ordinary Payment,S-8RDJ-TJRY-3D6R-6BAZU,S-C689-VUVT-7A2K-4JTNY,19.0,1.0
5164909025468965361,302047,2016-12-03 19:28:00,Ordinary Payment,S-3Y4B-9L5Z-4W7Q-2AP72,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
8461439250760937015,302046,2016-12-03 19:21:21,Ordinary Payment,S-WYPQ-DYX9-47BT-6X3YV,S-C689-VUVT-7A2K-4JTNY,14.0,1.0
18140404778246269830,301418,2016-12-02 01:09:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C689-VUVT-7A2K-4JTNY,3.0,1.0
1047015929054827207,301418,2016-12-02 01:09:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
2789039121002081093,301418,2016-12-02 01:09:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
7791761451126744814,301418,2016-12-02 01:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
10440532928893169359,298084,2016-11-22 17:19:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
225439557968210538,298084,2016-11-22 17:19:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C689-VUVT-7A2K-4JTNY,3.0,1.0
4462249049457812561,298084,2016-11-22 17:19:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
4531725137822904146,298084,2016-11-22 17:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
7489778407818915386,297473,2016-11-21 00:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C689-VUVT-7A2K-4JTNY,3.0,1.0
10961748581238110523,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
5116841193050540571,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
4740687974920072812,296657,2016-11-18 17:32:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C689-VUVT-7A2K-4JTNY,5.0,1.0
12946635079250947644,296468,2016-11-18 04:44:04,Ordinary Payment,S-C689-VUVT-7A2K-4JTNY,S-KFX2-FTB5-NDQG-G2PW3,712.0,1.0
15714580703594194479,296465,2016-11-18 04:40:05,Ordinary Payment,S-4TX5-XMU2-3RXQ-FDVJD,S-C689-VUVT-7A2K-4JTNY,4.0,1.0
8498888650682963806,296464,2016-11-18 04:38:13,Ordinary Payment,S-87QU-22EW-GMHW-88T5R,S-C689-VUVT-7A2K-4JTNY,4.0,1.0
2777026670137586470,296462,2016-11-18 04:29:43,Ordinary Payment,S-HWRJ-VMRN-PM5N-DUB7G,S-C689-VUVT-7A2K-4JTNY,4.0,1.0
11534747127663799962,296461,2016-11-18 04:23:40,Ordinary Payment,S-RHEH-X9WE-T86X-9JPZM,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
1418206850665146424,296461,2016-11-18 04:23:40,Ordinary Payment,S-ZKPF-2Z3K-DMBS-D2DA4,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
6003529875548504725,296460,2016-11-18 04:16:38,Ordinary Payment,S-3Z3A-VGTY-AB38-8R4MT,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
6879922832618000486,296460,2016-11-18 04:16:38,Ordinary Payment,S-UQH2-PH25-6M55-CFJVK,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
2841542780757173390,296456,2016-11-18 04:03:47,Ordinary Payment,S-4J3B-BP6S-AWGC-7SAAY,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
4932461441741523092,296456,2016-11-18 04:03:47,Ordinary Payment,S-EGH4-B9EL-7N5H-GA9E8,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
4312990147393097519,296455,2016-11-18 03:54:16,Ordinary Payment,S-ETMF-QUPX-EYYQ-DKGQ8,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7952227218671211379,296455,2016-11-18 03:54:16,Ordinary Payment,S-VCYN-7RK9-324F-6WGW9,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
2443348801129836966,296454,2016-11-18 03:41:24,Ordinary Payment,S-WC97-7L7A-8AMP-CXS3J,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
12630667050182911786,296453,2016-11-18 03:39:11,Ordinary Payment,S-8WSK-544H-LJAW-62KRT,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
15061883874480088988,296453,2016-11-18 03:39:11,Ordinary Payment,S-A6G7-V283-LV8W-6E2JS,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
15397606708780434196,296451,2016-11-18 03:34:30,Ordinary Payment,S-8PTQ-HKY3-MHAU-D7QNQ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
647555935934984093,296451,2016-11-18 03:34:30,Ordinary Payment,S-CKQ9-VXFQ-ZNV3-8KSDT,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13416003985479178892,296448,2016-11-18 03:23:48,Ordinary Payment,S-5KFT-X5UH-KTUT-2P26U,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
17095224709350873449,296447,2016-11-18 03:18:26,Ordinary Payment,S-A23X-4J6N-VZEG-9UVYC,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
2174392964618134013,296446,2016-11-18 03:17:45,Ordinary Payment,S-FQEU-TK3J-FGFJ-96JV7,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
12177932041462680285,296445,2016-11-18 03:15:20,Ordinary Payment,S-4JGH-G74J-WTTF-32R7B,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13862172109797132608,296444,2016-11-18 03:12:44,Ordinary Payment,S-Y3VR-M35X-8GQ8-9MJGA,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
5480190314960194143,296444,2016-11-18 03:12:44,Ordinary Payment,S-L4GY-CEC2-8G4V-ELFW2,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
12288083211023099483,296443,2016-11-18 03:09:55,Ordinary Payment,S-LSP9-TGSG-AXSK-E73AJ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13582236048211769086,296442,2016-11-18 03:05:50,Ordinary Payment,S-8TDD-ECYJ-37GC-D4HQK,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7417524435613883104,296442,2016-11-18 03:05:50,Ordinary Payment,S-DAP8-78WN-D4NT-3WHKH,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
16283860886250133980,296440,2016-11-18 02:57:23,Ordinary Payment,S-FKVP-JX9H-FF9V-3CSLJ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13245334170644363200,296439,2016-11-18 02:57:04,Ordinary Payment,S-2QSC-LTAB-K94U-4ECDH,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10291335287543475021,296436,2016-11-18 02:53:24,Ordinary Payment,S-3YU4-8D3B-UUVY-37JVB,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
1045272520949788792,296436,2016-11-18 02:53:24,Ordinary Payment,S-T2HA-JCDZ-D8GA-FRCAV,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
5903777852840097286,296434,2016-11-18 02:47:16,Ordinary Payment,S-V58P-L8BY-E4ML-79PUH,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
9584741073310950476,296432,2016-11-18 02:44:41,Ordinary Payment,S-LUWM-ZJAA-YEHW-AAS4D,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
12732717525577474816,296432,2016-11-18 02:44:41,Ordinary Payment,S-H4VK-VUT9-ZZ2B-2C4TN,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
3170433452997506854,296432,2016-11-18 02:44:41,Ordinary Payment,S-PUH3-PJ5Q-UWEQ-FX24M,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
135367373525480420,296410,2016-11-18 01:02:56,Ordinary Payment,S-Q364-WESL-AT6B-BXQ5N,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
9160415503472133471,296410,2016-11-18 01:02:56,Ordinary Payment,S-UG7M-R7HM-SSHR-5YE4H,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
16767421278233975256,296408,2016-11-18 00:59:51,Ordinary Payment,S-EC49-CQKM-S7M8-6AG9N,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
2329291245660465999,296408,2016-11-18 00:59:51,Ordinary Payment,S-TPJJ-6KM3-KJ6D-FSXZD,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7986701733962731061,296407,2016-11-18 00:47:40,Ordinary Payment,S-CZFP-4VZH-ULS9-3AT5Z,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
17053428647333321448,296405,2016-11-18 00:44:10,Ordinary Payment,S-Y883-86UB-M37X-6G3Y2,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7313690584189228703,296405,2016-11-18 00:44:10,Ordinary Payment,S-AA4S-FXK6-D27V-BG5ZS,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10337928557697670327,296404,2016-11-18 00:38:49,Ordinary Payment,S-V3NL-N935-4E69-3WTDS,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13673895035798954700,296403,2016-11-18 00:35:49,Ordinary Payment,S-R3Q2-PLVJ-CDZ3-7ZFPP,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
9943318347046625780,296402,2016-11-18 00:33:25,Ordinary Payment,S-FTCN-26EV-8LMU-76MTZ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7957452779718982354,296402,2016-11-18 00:33:25,Ordinary Payment,S-Q9AN-QUTB-5B8N-AUXDB,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
4261382808531782085,296401,2016-11-18 00:27:45,Ordinary Payment,S-QCYJ-K8F8-J2AM-HXDJX,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
9942686753383305081,296400,2016-11-18 00:21:24,Ordinary Payment,S-AVVC-AUAQ-A6P5-96FRF,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
16748053289708504042,296400,2016-11-18 00:21:24,Ordinary Payment,S-AFVB-SY7L-4SLX-33VQQ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
15918882081277502801,296399,2016-11-18 00:15:26,Ordinary Payment,S-2JNU-BN9J-3ZAN-FN7EN,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
5714545103845826295,296398,2016-11-18 00:12:10,Ordinary Payment,S-WC2J-3SYF-FUZJ-5L2H8,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
14159615216692987531,296396,2016-11-18 00:07:47,Ordinary Payment,S-TNVX-5YTB-YWWS-AHZ7M,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
5550801687000833670,296396,2016-11-18 00:07:47,Ordinary Payment,S-WKAQ-38X2-AAUD-GLDBR,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
2235842457334609067,296395,2016-11-17 23:57:58,Ordinary Payment,S-MXLL-ZKAS-8PHN-C9GCC,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7287758469694298422,296395,2016-11-17 23:57:58,Ordinary Payment,S-GMSV-D4YA-JU9E-5EA8S,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
1895914148182418235,296393,2016-11-17 23:50:59,Ordinary Payment,S-LUVV-XPJK-LT6J-FTBKX,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
6543246431447998938,296393,2016-11-17 23:50:59,Ordinary Payment,S-2SWX-F9UL-W7M3-9DM57,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
344196602232856846,296392,2016-11-17 23:46:01,Ordinary Payment,S-MHZ3-WP77-RD9Y-HVTPP,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7686280399748186924,296392,2016-11-17 23:46:01,Ordinary Payment,S-JF68-T2RX-9Z9L-6NKXK,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13776841238051467225,296391,2016-11-17 23:44:07,Ordinary Payment,S-T25M-CAUB-XLM3-43R4Q,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
15505372293557855526,296390,2016-11-17 23:40:35,Ordinary Payment,S-E2NE-F8VD-64GG-CZ6M3,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
1344879012259058053,296390,2016-11-17 23:40:35,Ordinary Payment,S-ZUCR-Y42Z-7W8M-ERQ8F,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10339599694639865338,296388,2016-11-17 23:36:11,Ordinary Payment,S-VKUQ-LZQR-5PVP-8BZ43,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
14483859489934898034,296388,2016-11-17 23:36:11,Ordinary Payment,S-BXGU-WADX-53E4-2KT37,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7819578945018920883,296387,2016-11-17 23:31:27,Ordinary Payment,S-Y9GV-VESN-UMN6-5XJ89,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
18361983258943215708,296386,2016-11-17 23:29:54,Ordinary Payment,S-PXBV-FAA3-LZUC-BMWW5,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13698290036062741035,296384,2016-11-17 23:27:43,Ordinary Payment,S-C4WL-Q2ST-YC8K-34D3W,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10456456207703149759,296382,2016-11-17 23:25:33,Ordinary Payment,S-7VZ4-GHZN-PTAG-GCDCA,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
17701406934906103563,296381,2016-11-17 23:23:02,Ordinary Payment,S-WWBQ-6K4T-QP3Y-5VS2S,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
6189440493229067266,296381,2016-11-17 23:23:02,Ordinary Payment,S-UULB-RVWG-WLCW-2ENQW,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
11265086679820245436,296380,2016-11-17 23:18:58,Ordinary Payment,S-LHF4-EBX8-BDP6-6CASL,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
2870432898651136415,296380,2016-11-17 23:18:58,Ordinary Payment,S-KF38-3YP6-3MPK-ET9TD,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
5923027737763068081,296379,2016-11-17 23:12:13,Ordinary Payment,S-6Z5P-U5GG-QLVA-27J58,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13380890167729445712,296378,2016-11-17 23:11:04,Ordinary Payment,S-MWJU-VEFS-X8DF-GSTMS,S-C689-VUVT-7A2K-4JTNY,8.0,1.0
4660420144595890999,296377,2016-11-17 23:08:26,Ordinary Payment,S-5A43-C52J-HPPF-457BD,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10203077328909121000,296376,2016-11-17 23:06:17,Ordinary Payment,S-VFR4-WZPD-T8B2-6G2V4,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
4417513352888504041,296376,2016-11-17 23:06:17,Ordinary Payment,S-48BS-JBKF-LLJA-D7HM2,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
994916915563831217,296375,2016-11-17 22:54:36,Ordinary Payment,S-34WD-XB3N-4ZMZ-GRD48,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
4105864753683051036,296375,2016-11-17 22:54:36,Ordinary Payment,S-P6P8-JRCL-CHV4-HTKJL,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10031996852934043775,296374,2016-11-17 22:49:03,Ordinary Payment,S-N8E6-7ZLC-Y4WB-923VD,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
2690493009646351821,296374,2016-11-17 22:49:03,Ordinary Payment,S-GHHB-M6LE-BQMS-D8AAV,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
16323575638395469222,296373,2016-11-17 22:43:19,Ordinary Payment,S-UG4S-Q9N4-2KW9-3PC9W,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
147477887060033618,296373,2016-11-17 22:43:19,Ordinary Payment,S-EG42-9Z4Z-LK8X-HBRBR,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
15694487441902484232,296005,2016-11-16 21:31:22,Ordinary Payment,S-C689-VUVT-7A2K-4JTNY,S-HK9D-P74Q-XDEJ-D6PGM,291.0,1.0
9849846535937915341,295999,2016-11-16 21:16:50,Ordinary Payment,S-9VDT-L4MW-X7H8-6AFXY,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
13134672566247156313,295999,2016-11-16 21:16:50,Ordinary Payment,S-TLKQ-8REX-TK8D-3KL8V,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
14952188936697907570,295999,2016-11-16 21:16:50,Ordinary Payment,S-92CP-K25X-X422-D78E4,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
15944380490484517755,295999,2016-11-16 21:16:50,Ordinary Payment,S-96YW-T27L-LFR3-75SMY,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
12798614743654917,295999,2016-11-16 21:16:50,Ordinary Payment,S-2LKY-R9L3-9CBG-DCDBP,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
4007322407373187681,295999,2016-11-16 21:16:50,Ordinary Payment,S-2ELE-9DSE-BDV5-AE53U,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7908931470231272378,295999,2016-11-16 21:16:50,Ordinary Payment,S-D3RY-LB2S-MEPF-DUZ4Y,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
8502640509644749147,295999,2016-11-16 21:16:50,Ordinary Payment,S-NFPM-A9KW-36NW-82RSY,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10438575609225465515,295998,2016-11-16 21:07:49,Ordinary Payment,S-Z2XB-XL4P-Y8QP-7DVM6,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10680118424308691909,295998,2016-11-16 21:07:49,Ordinary Payment,S-LHAN-BMCE-57A3-3SAH4,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
11335033309828121620,295998,2016-11-16 21:07:49,Ordinary Payment,S-2GCB-A4A5-PU5R-ETFMH,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
14727596967625557653,295998,2016-11-16 21:07:49,Ordinary Payment,S-ENGU-RPTM-2G8E-5LCBY,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
3235065073871273722,295998,2016-11-16 21:07:49,Ordinary Payment,S-N45J-G9UD-EKUH-5NF6K,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
6437882445418890847,295998,2016-11-16 21:07:49,Ordinary Payment,S-D8S7-GYED-AP8B-8XLSJ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
7131086991625240548,295998,2016-11-16 21:07:49,Ordinary Payment,S-EYGQ-3KVM-A9C8-7D8XB,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
9093390846639224451,295998,2016-11-16 21:07:49,Ordinary Payment,S-235D-6CP8-XMHK-9PV6A,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
9984836980821113048,295907,2016-11-16 15:31:05,Ordinary Payment,S-2ZKZ-38CS-7WPE-B3B3K,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
11185402830026367622,295907,2016-11-16 15:31:05,Ordinary Payment,S-L3TF-WB5T-TJ6J-3NAR5,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
12684827112709473438,295907,2016-11-16 15:31:05,Ordinary Payment,S-ZT7T-8FSG-KYZ6-9V5UQ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
14062049761408008843,295907,2016-11-16 15:31:05,Ordinary Payment,S-NB8R-YXQP-8B5E-27MX9,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
17973400958214346205,295907,2016-11-16 15:31:05,Ordinary Payment,S-5GVY-VBYX-DTTF-38W6S,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
654091110663145833,295907,2016-11-16 15:31:05,Ordinary Payment,S-2KFS-NCQW-34KE-5SDZF,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
9049413410851105399,295907,2016-11-16 15:31:05,Ordinary Payment,S-5GVY-VBYX-DTTF-38W6S,S-C689-VUVT-7A2K-4JTNY,4.0,1.0
15728899155223982327,295904,2016-11-16 15:17:37,Ordinary Payment,S-3MFA-FZ4T-2Y65-5F9NP,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
3004477585167154767,295904,2016-11-16 15:17:37,Ordinary Payment,S-9C77-YAGZ-9HDY-4MPVU,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
4466230711781043010,295904,2016-11-16 15:17:37,Ordinary Payment,S-QEHK-8NZD-SQ9T-HR8DZ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
15452183252842600011,295824,2016-11-16 10:05:03,Ordinary Payment,S-B9SJ-R9P9-NE29-D2HQ5,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
765802194961657997,295822,2016-11-16 09:40:02,Ordinary Payment,S-TRN6-Z9PF-8W57-97VV8,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
11804003343465207921,295821,2016-11-16 09:38:09,Ordinary Payment,S-H7HM-GV8Y-YNVT-GC6XY,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
14854960193082716124,295818,2016-11-16 09:16:46,Ordinary Payment,S-WGMJ-XM82-K3ZW-2AF9W,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
12487530583619468176,295816,2016-11-16 09:12:52,Ordinary Payment,S-XD9T-JCHN-NMDK-5U64S,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
10213223776409891238,295814,2016-11-16 09:09:52,Ordinary Payment,S-ZAQZ-ZGTA-ZZYG-6AFBJ,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
2666115497303856516,295809,2016-11-16 08:54:36,Ordinary Payment,S-MP9B-55SE-5QNA-GGRZT,S-C689-VUVT-7A2K-4JTNY,9.0,1.0
