ID,Height,timestamp,Type,From,To,Amount,Fee
5500965942932716438,444804,2018-01-07 10:38:02,Ordinary Payment,S-2GGQ-L8X8-KYZD-A7WNL,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
14559898670644004428,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GGQ-L8X8-KYZD-A7WNL,1e-07,1.0
9400399260273900002,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,2.0,1.0001
4175106811775050591,335646,2017-03-07 18:05:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
5909134212766329768,335322,2017-03-06 20:35:12,Ordinary Payment,S-2GGQ-L8X8-KYZD-A7WNL,S-S6XN-9DY6-W9XN-DQKVV,429.0,1.0
9355491109636147028,335313,2017-03-06 20:09:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
14998802545023437100,335313,2017-03-06 20:09:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
15929866721350111797,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,1.0,1.0
3776233289772557403,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,1.0,2.0
9855932451827308603,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,1.0,3.0
16079413868473988313,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,2.0,2.0
409447497107165283,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,3.0,3.0
16694082353115757649,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,2.0,2.0
10562191028737470376,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
12030673814942096003,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
26516228941888730,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,2.0,2.0
709578588193859300,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
8283306631713441384,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,3.0,3.0
5870502551999239425,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,20.0,1.0
15914212445960976785,334195,2017-03-03 16:52:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
7236187319633387798,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
18121523540282765253,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,2.0,1.0
3956746693877319245,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,5.0,2.0
11545239173079194307,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,6.0,5.0
11996677360234443660,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,5.0,5.0
17657171184902544784,332420,2017-02-26 17:39:45,Ordinary Payment,S-MXUD-YKGC-P5X8-4RYTP,S-2GGQ-L8X8-KYZD-A7WNL,1.0,1.0
2529857028772455583,332420,2017-02-26 17:39:45,Ordinary Payment,S-2GGQ-L8X8-KYZD-A7WNL,S-H996-A5N4-E86D-5VAYX,1.0,1.0
16816562580327770938,332030,2017-02-25 15:15:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
7773570834208583982,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,2.0,2.0
8556984241873018362,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,4.0,4.0
16969374397766354031,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GGQ-L8X8-KYZD-A7WNL,2.0,1.0
14882473859235823842,330995,2017-02-22 18:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
2521070391560799318,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
17631291094860576278,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,10.0,2.0
15165356419755500608,329930,2017-02-19 18:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
11529902645603195150,329929,2017-02-19 18:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
9480131365337382194,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,2.0,2.0
3965597376811185472,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,3.0,2.0
7216449789775125280,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,10.0,6.0
3102738597787103884,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,10.0,6.0
7323273554944813992,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,6.0,6.0
8260852655249466008,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
4485061234758083151,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
8000841943294432317,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,12.0,1.0
14535761561334816506,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,7.0,3.0
4952101801665433960,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,10.0,3.0
9068859651237926515,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,10.0,3.0
2432836989608072978,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,20.0,1.0
3072226826085868052,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GGQ-L8X8-KYZD-A7WNL,10.0,1.0
2513218154575752063,327809,2017-02-13 20:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
6437399850638904280,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
2676783820288575747,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,3.0,1.0
12094206718334561143,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
11303251847366221132,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
8664785146792966268,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
2779150448674676279,325281,2017-02-06 18:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
5846505364529752153,325281,2017-02-06 18:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
5168147219117858787,324936,2017-02-05 19:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
10781652687904698982,324935,2017-02-05 19:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
10295961502255853066,324611,2017-02-04 21:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
18415827892818779964,324611,2017-02-04 21:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
4647862627238429545,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
10117144390664934701,324423,2017-02-04 09:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
2145858536527410234,324423,2017-02-04 09:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
4664054684334764430,324236,2017-02-03 20:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
12945912833508096762,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
12226784026017644612,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
6259664609879137054,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
16036191585645767094,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
15105501980806473976,323136,2017-01-31 18:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
14067599527629684149,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
11806011615662059995,321920,2017-01-28 08:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
6207209400882041074,321740,2017-01-27 20:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
14943498822487593048,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
1383180648854880970,320620,2017-01-24 17:57:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
12409722300367633492,320256,2017-01-23 17:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
14276786501458631323,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
2148204279890085657,319558,2017-01-21 18:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
9652028500673553978,319252,2017-01-20 21:56:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
7233809413234919491,319252,2017-01-20 21:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
480278573051370457,319065,2017-01-20 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
6741680779998225024,319065,2017-01-20 09:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
2312808714771809564,318852,2017-01-19 18:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
5702069919988866604,318852,2017-01-19 18:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
11180468070996008593,318512,2017-01-18 19:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
190965680658277484,318512,2017-01-18 19:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
11304076620385522447,318132,2017-01-17 18:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
4056658974197697607,318132,2017-01-17 18:31:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
8261494146724236805,317770,2017-01-16 18:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
3763893016269037986,317765,2017-01-16 17:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
17220780878673729439,317443,2017-01-15 20:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
7876790167918064172,317443,2017-01-15 20:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
14066522955851069441,317062,2017-01-14 19:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GGQ-L8X8-KYZD-A7WNL,5.0,1.0
