ID,Height,timestamp,Type,From,To,Amount,Fee
6320334295036488543,780583,2020-08-03 15:21:53,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-4Y3L-HTP3-9HX5-2QU9P,27.3532,0.0147
469353951937799306,742027,2020-04-18 01:50:28,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-5WLA-J8QU-SLTH-ELEKX,4.0,0.0147
6357106712310898875,740994,2020-04-15 04:28:21,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-PZT7-S5UP-7XGD-HQY6F,20.0,0.0294
118143882747777588,740750,2020-04-14 12:29:21,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-5WLA-J8QU-SLTH-ELEKX,21.0,0.0294
15976298739284480437,740198,2020-04-12 23:16:42,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-5WLA-J8QU-SLTH-ELEKX,11.0,0.05145
6548297554783783482,739999,2020-04-12 09:31:41,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-KDE4-DCZL-YHUT-79DBB,2.0,0.0147
7476768682364517189,738780,2020-04-08 23:56:41,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-RKD2-G82S-KTK8-27CV8,1.0,0.03675
10743821507111029779,737921,2020-04-06 14:24:58,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-8EA4-RJTQ-WRBS-2UGG7,4.0,0.0588
13680253143097705818,736442,2020-04-02 11:15:30,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-68D3-LWFY-SXF6-7DRCK,1.0,0.05145
5545218694372866837,735618,2020-03-31 03:29:11,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-5WLA-J8QU-SLTH-ELEKX,10.0,0.0294
13839291789911982259,734645,2020-03-28 10:51:50,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-5WLA-J8QU-SLTH-ELEKX,2.0,0.03675
6889482740874203253,733393,2020-03-24 22:35:17,Ordinary Payment,S-8EWC-A76W-GVXM-674KW,S-5WLA-J8QU-SLTH-ELEKX,4.0,0.02205
11853790898693088953,733242,2020-03-24 12:21:03,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-Y8A5-R2VW-DMTP-44BD8,1.0,0.0147
8425747470086951994,732457,2020-03-22 07:45:08,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-5WLA-J8QU-SLTH-ELEKX,2.0,0.03675
13174560954814068003,732448,2020-03-22 07:25:44,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-5WLA-J8QU-SLTH-ELEKX,1.0,0.0147
7340735945042172273,732291,2020-03-21 20:29:21,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.0147
7214264154048759927,732154,2020-03-21 11:15:12,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-5WLA-J8QU-SLTH-ELEKX,1.0,0.0294
6254590609263122930,731631,2020-03-20 00:24:13,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-ZX2X-AL4U-ZRJZ-DNPYQ,7.0,0.03675
14978547549160771425,728123,2020-03-10 04:58:10,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-5WLA-J8QU-SLTH-ELEKX,1.0,0.05145
5307866721331003983,728021,2020-03-09 21:42:19,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-WCN4-H3TX-X3PF-HLRJF,24.0,0.0441
15039960183117394403,726920,2020-03-06 20:05:08,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-5WLA-J8QU-SLTH-ELEKX,12.0,0.05145
10329964640466741027,725675,2020-03-03 08:17:04,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-UYGF-3KQT-Y8SG-H2ST4,16.0,0.0588
8989485618622334936,725275,2020-03-02 05:08:09,Ordinary Payment,S-YBU7-84E9-ETZY-36FUU,S-5WLA-J8QU-SLTH-ELEKX,14.0,0.0441
16282006229670655310,722138,2020-02-22 10:38:06,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-5WLA-J8QU-SLTH-ELEKX,12.0,0.0441
12652646729713935555,722110,2020-02-22 08:48:28,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-X6P9-S6Z7-3PNY-C2NQQ,3.0,0.05145
13448374260307408232,721959,2020-02-21 22:34:17,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-5WLA-J8QU-SLTH-ELEKX,7.0,0.05145
1823372803684901151,721671,2020-02-21 03:23:56,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-ESA3-AFJA-B5D3-DQF9A,2.0,0.0588
17133720220285365950,721339,2020-02-20 04:53:25,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-5WLA-J8QU-SLTH-ELEKX,6.0,0.03675
868405081199738239,720219,2020-02-17 01:55:41,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-PB9E-WD7Z-7H7D-BRC87,2.0,0.0294
11753117091482149645,719849,2020-02-16 01:03:35,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-5WLA-J8QU-SLTH-ELEKX,2.0,0.0441
5822322840983790179,718068,2020-02-11 01:27:55,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-3GUG-7MPA-5UWK-2LQC7,2.0,0.05145
4842345276623040350,717684,2020-02-09 23:32:29,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-5WLA-J8QU-SLTH-ELEKX,2.0,0.02205
15379466619197356381,717472,2020-02-09 09:21:31,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-SM9G-XRNX-8GAD-AWWGK,8.0,0.0147
7361126052298398685,716881,2020-02-07 17:11:31,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-5WLA-J8QU-SLTH-ELEKX,3.0,0.03675
4332641210341784021,716821,2020-02-07 13:31:38,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-AEH8-ZLX2-J76Q-4REVD,4.0,0.00735
6606018678231954635,715193,2020-02-03 00:15:25,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-R49U-SSLQ-6JCF-FTHYZ,30.0,0.0588
14978104444777472953,714958,2020-02-02 08:24:38,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-5WLA-J8QU-SLTH-ELEKX,10.0,0.02205
8752142277253052470,714894,2020-02-02 04:16:25,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-5WLA-J8QU-SLTH-ELEKX,21.0,0.00735
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5WLA-J8QU-SLTH-ELEKX,10.0,0.03675
