ID,Height,timestamp,Type,From,To,Amount,Fee
16492332081631589202,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,2.0,1.0001
2081152886564032562,341550,2017-03-24 06:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,3.0,1.0
17105471466148328133,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,1.0,1.0
309782240739297181,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,1.0,3.0
15420597311197763838,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,2.0,2.0
7100224415723182688,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,3.0,3.0
13634454022586156625,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,2.0,2.0
14539270035849404698,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,2.0,2.0
200329536579724340,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,3.0,1.0
16686980416611624882,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,3.0,3.0
11080616203890730213,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,20.0,1.0
12149540381384738472,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,2.0,1.0
6169014140158945317,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,5.0,2.0
11927053349492746654,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,6.0,5.0
6080951509769657672,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,5.0,5.0
2696159080029207604,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,2.0,2.0
18391694637191890836,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,4.0,4.0
8214890564452969104,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F75W-YJCG-D6LS-AHS83,2.0,1.0
12668142541290601019,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,3.0,1.0
16558366579515899499,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,10.0,2.0
16301849678831254367,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,2.0,2.0
4987195194204385633,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,3.0,2.0
4991858237881012160,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,10.0,6.0
12185331859095973850,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,10.0,6.0
10380142752452480564,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,6.0,6.0
4975895593373930123,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
3428292271382604584,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
8726917172012228897,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,12.0,1.0
10382545727832387334,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,7.0,3.0
3092672029597497498,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,10.0,3.0
7256156594173984538,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,10.0,3.0
2893914105928651001,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,20.0,1.0
14406303804257358163,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F75W-YJCG-D6LS-AHS83,10.0,1.0
17774208045448625032,327068,2017-02-11 18:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,3.0,1.0
15627125298401012143,325258,2017-02-06 16:50:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
9566835722004668216,319195,2017-01-20 18:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
10636240205807792194,313703,2017-01-05 09:31:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
3089642723820920169,312371,2017-01-01 16:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
13117467568292116983,312018,2016-12-31 16:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
11616881343531895129,309748,2016-12-25 08:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
145578854279070108,306004,2016-12-14 21:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
597037078003849323,304931,2016-12-11 20:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
1505979779928522201,302001,2016-12-03 16:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
15625520317546828607,300544,2016-11-29 14:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
9708080476119661619,299060,2016-11-25 10:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
1144611151766480068,298130,2016-11-22 20:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
8765425514855471942,296723,2016-11-18 22:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
7707035290091158865,295450,2016-11-15 08:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
2642547146544374153,294154,2016-11-11 17:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
978619965713019721,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
10968260032472256155,292595,2016-11-07 09:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
1725209913847127010,292405,2016-11-06 20:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
5276547490919659779,291656,2016-11-04 17:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
11526017738761432860,291318,2016-11-03 19:11:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F75W-YJCG-D6LS-AHS83,1.0,1.0
11214699038906738715,290175,2016-10-31 14:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
10438112220345114172,289611,2016-10-29 21:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
17939658110778875675,286563,2016-10-21 09:17:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
3881676405464823159,286175,2016-10-20 06:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
14370120663627608859,284576,2016-10-15 19:54:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
1075612208177373342,282101,2016-10-08 21:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
9303438859835651739,281639,2016-10-07 14:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
14352483424579650914,277233,2016-09-25 07:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
6610375492802019383,276615,2016-09-23 13:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
17481889247732458258,275965,2016-09-21 17:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
9305705922653888613,272014,2016-09-10 16:24:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F75W-YJCG-D6LS-AHS83,2.0,1.0
11965222959184062828,271585,2016-09-09 12:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
8304578922294642720,270635,2016-09-06 19:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
9109986279214796673,269525,2016-09-03 16:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
16330987774083270540,269186,2016-09-02 17:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
4522176800962140803,268648,2016-09-01 05:41:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F75W-YJCG-D6LS-AHS83,2.0,1.0
9121577019643743809,268646,2016-09-01 05:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
12735605870257470097,268304,2016-08-31 06:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
16302375866586380637,267600,2016-08-29 06:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
1431261699157173845,267372,2016-08-28 16:13:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F75W-YJCG-D6LS-AHS83,2.0,1.0
5842151154541909881,267372,2016-08-28 16:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
9472911068193206736,267365,2016-08-28 15:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
4236472178930858320,267044,2016-08-27 17:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
5592569601425263480,266407,2016-08-25 22:52:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
16894529502987585372,266211,2016-08-25 09:34:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F75W-YJCG-D6LS-AHS83,1.0,1.0
16233044818537601252,266210,2016-08-25 09:30:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
3362965991966884054,265833,2016-08-24 09:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
13487058083341505232,265691,2016-08-23 22:41:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F75W-YJCG-D6LS-AHS83,2.0,1.0
15635363304529608080,265590,2016-08-23 16:22:51,Account Update,S-F75W-YJCG-D6LS-AHS83,,0.0,1.0
3900034829729583235,265589,2016-08-23 16:19:28,Ordinary Payment,S-F75W-YJCG-D6LS-AHS83,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
18150736794133323636,265584,2016-08-23 16:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F75W-YJCG-D6LS-AHS83,5.0,1.0
