ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DA7B-EC34-VFWK-7XKE9,1e-08,0.1617
1900524611550155963,384485,2017-07-22 15:19:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DA7B-EC34-VFWK-7XKE9,0.0,1.0
15992431868105861307,275671,2016-09-20 21:41:48,Reward Recipient Assignment,S-DA7B-EC34-VFWK-7XKE9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1374105969366545933,275666,2016-09-20 21:32:48,Reward Recipient Assignment,S-DA7B-EC34-VFWK-7XKE9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10431362438034256879,275661,2016-09-20 20:59:45,Reward Recipient Assignment,S-DA7B-EC34-VFWK-7XKE9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14526422394024708002,275656,2016-09-20 20:48:10,Reward Recipient Assignment,S-DA7B-EC34-VFWK-7XKE9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4290410364811859434,275651,2016-09-20 20:28:03,Reward Recipient Assignment,S-DA7B-EC34-VFWK-7XKE9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
301434954423697280,275642,2016-09-20 20:02:52,Account Update,S-DA7B-EC34-VFWK-7XKE9,,0.0,1.0
14005080596890925571,275640,2016-09-20 19:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DA7B-EC34-VFWK-7XKE9,10.0,1.0
16307841413503072941,275640,2016-09-20 19:44:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DA7B-EC34-VFWK-7XKE9,5.0,1.0
7060503105880147952,275639,2016-09-20 19:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DA7B-EC34-VFWK-7XKE9,5.0,1.0
