ID,Height,timestamp,Type,From,To,Amount,Fee
2945632605617621139,714538,2020-02-01 04:12:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-78RF-GPT5-3TZJ-3PQSX,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-78RF-GPT5-3TZJ-3PQSX,1e-08,0.93345
10872390591928825674,599414,2019-03-16 02:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.01529805,0.1
7918778474477189303,580434,2019-01-21 23:59:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.20782829,0.1
4602595054262130119,576641,2019-01-11 08:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.19652322,0.1
1383003276438432878,570553,2018-12-25 07:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.07576027,0.1
14862977157919335132,565086,2018-12-10 01:03:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.23540579,0.1
11604110871488969708,560798,2018-11-28 00:36:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.24412548,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.13561831,0.1
3473582710304172616,550204,2018-10-29 08:55:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.07039521,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.04395877,0.1
17679004468148837241,529974,2018-09-02 18:25:53,Ordinary Payment,S-78RF-GPT5-3TZJ-3PQSX,S-FMK5-234L-HJZE-488ZV,700.0,0.1
7964445795097256194,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.05520822,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.3735296,0.1
7842863424177020353,511564,2018-07-13 06:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.12787017,0.1
8471921569318142287,509513,2018-07-07 12:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.20538292,0.1
1174244394138055864,507472,2018-07-01 19:00:57,Reward Recipient Assignment,S-78RF-GPT5-3TZJ-3PQSX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14545762520794194660,507467,2018-07-01 18:50:29,Reward Recipient Assignment,S-78RF-GPT5-3TZJ-3PQSX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2589948720320857335,501716,2018-06-15 16:06:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.24469234,1.0
7668608487129379941,499612,2018-06-09 18:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.26992311,1.0
6341770748121668769,496604,2018-06-01 08:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.13850669,1.0
7824869771994188136,496225,2018-05-31 06:53:30,Ordinary Payment,S-78RF-GPT5-3TZJ-3PQSX,S-FMK5-234L-HJZE-488ZV,499.0,1.0
3493564027458283786,493739,2018-05-24 08:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.03845803,1.0
1939808011475011167,490606,2018-05-15 13:55:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.13012834,1.0
4659740379024736594,488153,2018-05-08 17:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.04068906,1.0
17395496428752680624,485107,2018-04-30 04:20:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.0674987,1.0
13882311150865837289,481621,2018-04-20 10:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-78RF-GPT5-3TZJ-3PQSX,100.22310314,1.0
10661452573565826115,474841,2018-04-01 11:20:57,Reward Recipient Assignment,S-78RF-GPT5-3TZJ-3PQSX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
91012266538720893,474644,2018-03-31 21:57:32,Reward Recipient Assignment,S-78RF-GPT5-3TZJ-3PQSX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11791942335291676575,474643,2018-03-31 21:32:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RF-GPT5-3TZJ-3PQSX,2.0,1.0
11383483054954170490,474165,2018-03-30 13:13:31,Account Update,S-78RF-GPT5-3TZJ-3PQSX,,0.0,1.0
11418940220451903342,474165,2018-03-30 13:13:31,Reward Recipient Assignment,S-78RF-GPT5-3TZJ-3PQSX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1765127858372361470,474164,2018-03-30 13:07:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RF-GPT5-3TZJ-3PQSX,2.0,1.0
