ID,Height,timestamp,Type,From,To,Amount,Fee
9406340250864498623,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-929N-FF53-SDJJ-4YPNZ,1e-07,1.0
9810546946890269464,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-929N-FF53-SDJJ-4YPNZ,1e-07,1.0
10751034672466216878,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-929N-FF53-SDJJ-4YPNZ,1e-07,1.0
10841252488056196690,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-929N-FF53-SDJJ-4YPNZ,1e-07,1.0
9969153869117570064,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-929N-FF53-SDJJ-4YPNZ,1e-07,1.0
16325153974843655798,351923,2017-04-22 06:34:54,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2195953157411415631,351920,2017-04-22 06:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
7989816549891048289,345457,2017-04-04 04:26:32,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2815083840714098815,345451,2017-04-04 04:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
3708962059624671285,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-929N-FF53-SDJJ-4YPNZ,2.0,1.0001
16226347782504467942,344427,2017-04-01 07:15:31,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15147751069073030936,344423,2017-04-01 07:07:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
3630498584161525107,344423,2017-04-01 07:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
11250276356965277600,335058,2017-03-06 03:01:24,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16109764902477908168,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,1.0,1.0
5879307187617235590,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,1.0,3.0
7629649555001550565,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,2.0,2.0
11455598935180446404,334700,2017-03-05 02:55:06,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14097549884509376563,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,3.0,3.0
11130954068292044203,334640,2017-03-04 22:19:45,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5441865571866838418,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,2.0,2.0
14337381231941695468,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,2.0,2.0
11541078723126273141,334546,2017-03-04 16:20:53,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9174801368661301112,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
5565710520509099024,334373,2017-03-04 04:38:16,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13092340366748527028,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,3.0,3.0
5371321607560319062,334288,2017-03-03 22:58:42,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16986201964233860070,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,20.0,1.0
1714803513794455069,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,2.0,1.0
5764276017310092925,333581,2017-03-01 23:32:21,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
562920602051146689,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,5.0,2.0
16492208833775230783,332877,2017-02-28 00:02:47,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16102292587127564014,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,6.0,5.0
7133675946417553531,332519,2017-02-27 00:06:52,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11415323587372760435,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,5.0,5.0
15740852170462271273,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,2.0,2.0
195579276890653432,331833,2017-02-25 02:28:44,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10937897084112526830,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,4.0,4.0
18314275818365302522,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-929N-FF53-SDJJ-4YPNZ,2.0,1.0
14491005676259603391,330302,2017-02-20 19:50:46,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6789746989842021615,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-929N-FF53-SDJJ-4YPNZ,10.0,2.0
11398919712106324978,328344,2017-02-15 08:04:38,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5870100974658450353,328344,2017-02-15 08:04:38,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9359561519083711830,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
1130444581270674844,328259,2017-02-15 02:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
5291098045291763977,318628,2017-01-19 04:04:52,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10122533653982253624,316588,2017-01-13 11:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
970233321382375792,316136,2017-01-12 04:30:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
18065584755446514393,315449,2017-01-10 06:20:24,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9064559456079597393,315447,2017-01-10 06:12:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
6002849586632389481,315446,2017-01-10 06:09:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
5459133650720993908,315169,2017-01-09 11:48:57,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16260780839216502455,315164,2017-01-09 11:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
8482163210600960529,315163,2017-01-09 11:28:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
3504379839398043462,314472,2017-01-07 12:47:05,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15416013212059383067,314404,2017-01-07 08:33:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
14876300679896612167,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
12758716002204139986,313065,2017-01-03 14:40:41,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13742909786545016159,313063,2017-01-03 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
15926360731951766997,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
7127981087147770069,313063,2017-01-03 14:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
12089827112809117276,312212,2017-01-01 05:34:39,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7960514656119156669,312212,2017-01-01 05:34:39,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12534912059944782514,312196,2017-01-01 04:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
14470924229386005336,312196,2017-01-01 04:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
8993065772200033592,312195,2017-01-01 04:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
10326637477899076634,311232,2016-12-29 11:52:32,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16146742872150464320,311214,2016-12-29 10:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
14573850431579862940,311210,2016-12-29 10:19:12,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17769890053378161594,311208,2016-12-29 10:12:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
17692907710384720601,311206,2016-12-29 10:09:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
13155257043806341202,310824,2016-12-28 08:39:57,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17713223956034554030,310824,2016-12-28 08:39:57,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15180221803744887727,310778,2016-12-28 06:20:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
6454671271414853006,310778,2016-12-28 06:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
17758614248148314724,310777,2016-12-28 06:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
7310654465662019432,309756,2016-12-25 09:16:40,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11037980815086424132,309755,2016-12-25 09:09:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
14420046807912081634,309755,2016-12-25 09:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
17334781231288880586,309755,2016-12-25 09:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
10531554601791375264,307757,2016-12-19 18:46:34,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15322786984335625772,307751,2016-12-19 18:03:07,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7660614574344171253,307751,2016-12-19 18:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
18009344595772009820,307750,2016-12-19 17:45:54,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6646731430714162396,307750,2016-12-19 17:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
4866480923968916257,307746,2016-12-19 17:33:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
11410769710147373380,306890,2016-12-17 08:26:55,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14564938841882202825,306888,2016-12-17 08:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
2111063206361701073,306888,2016-12-17 08:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
17604042092479436377,306884,2016-12-17 07:42:34,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7708187353831955071,306881,2016-12-17 07:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
12521786835595417239,306644,2016-12-16 16:12:11,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13542953775433374244,306642,2016-12-16 16:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
42250776503333544,306641,2016-12-16 15:57:41,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11513280818363818613,306640,2016-12-16 15:49:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
8383653324314883298,305814,2016-12-14 08:18:39,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15085704670851399598,305812,2016-12-14 08:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
2306613048585966650,305812,2016-12-14 08:04:34,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2377991598624157471,305812,2016-12-14 08:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
8694831113842380150,305811,2016-12-14 07:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
5320438423318453210,304773,2016-12-11 09:59:50,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15896428859607289116,304770,2016-12-11 09:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
4818608313537111840,304766,2016-12-11 09:45:32,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10069585063125413080,304765,2016-12-11 09:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
6964192826197875430,301490,2016-12-02 05:54:55,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9689146156446276580,301473,2016-12-02 04:48:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
17936282082092710118,301473,2016-12-02 04:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
18395039486250286716,301473,2016-12-02 04:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
16482076446643744136,301212,2016-12-01 11:01:50,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12904579833509655065,301210,2016-12-01 10:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
2165483782039235816,301210,2016-12-01 10:58:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
9726046258017838565,300423,2016-11-29 06:45:33,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14721441239990757398,300419,2016-11-29 06:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
6354663765436763838,300419,2016-11-29 06:30:31,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4837790913976017858,300418,2016-11-29 06:20:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
17518877870915118257,300417,2016-11-29 06:15:21,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2160373082294487785,300416,2016-11-29 06:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
17226931784976327799,300245,2016-11-28 18:20:19,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15570502090988071676,300244,2016-11-28 18:15:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
16452997068481718687,300244,2016-11-28 18:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
6042589737320910774,300244,2016-11-28 18:15:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
11646151375334241810,299162,2016-11-25 18:36:52,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14992539743231977392,299160,2016-11-25 18:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
17199713199417408354,299160,2016-11-25 18:19:28,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3149609614767305166,299160,2016-11-25 18:19:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
10693951889745391834,299159,2016-11-25 18:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
6703055453358730441,298964,2016-11-25 04:23:25,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9852125451719151378,298962,2016-11-25 03:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
17462720350372025167,298962,2016-11-25 03:55:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
5438106831818111908,298962,2016-11-25 03:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
14373942913408681203,298284,2016-11-23 06:34:52,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5276934708016135579,298284,2016-11-23 06:34:52,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10036611817391123036,298274,2016-11-23 06:07:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
4080435230869185874,298273,2016-11-23 06:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
5694461378697183825,298036,2016-11-22 14:00:36,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14215867083065436515,298029,2016-11-22 13:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
1132027147404673843,298029,2016-11-22 13:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
6797817551481271086,298029,2016-11-22 13:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
4172978134642359521,297364,2016-11-20 16:57:34,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10022504968604904997,297362,2016-11-20 16:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
5153627931285050258,297362,2016-11-20 16:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
7176735721865564212,297362,2016-11-20 16:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
10814082277244941233,295062,2016-11-14 06:21:09,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9335901447278949577,295059,2016-11-14 06:09:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
12510262117134624902,295059,2016-11-14 06:09:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
13988972600783186709,295059,2016-11-14 06:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
4175057012897251818,293644,2016-11-10 07:02:40,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10431623510626541060,293641,2016-11-10 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
1018936305607523477,293636,2016-11-10 06:41:59,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11035841322782769305,293632,2016-11-10 06:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
17352996954244843311,292939,2016-11-08 08:04:22,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4339346487333080449,292936,2016-11-08 07:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
7272176064885374860,292936,2016-11-08 07:54:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
8747980790954141658,292936,2016-11-08 07:54:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
18378485831297185178,291477,2016-11-04 05:40:15,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4679151718604144526,291474,2016-11-04 05:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
3848214839624603216,291473,2016-11-04 05:35:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
10352654063372687881,290748,2016-11-02 04:36:14,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15394926079302249352,290747,2016-11-02 04:30:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
16225312997612736581,290747,2016-11-02 04:30:59,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
