ID,Height,timestamp,Type,From,To,Amount,Fee
7420345243619455007,353921,2017-04-27 20:20:42,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
11088762176602398981,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESAZ-2PBB-9TLH-62G7Q,2.0,1.0001
14990752674987888216,339136,2017-03-17 11:57:22,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4323180019398971935,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,1.0,1.0
15275724928478771685,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,1.0,3.0
974309540054450802,334880,2017-03-05 14:39:02,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18269913221331454441,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,2.0,2.0
6287712354336346984,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,3.0,3.0
12689224858053041195,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,2.0,2.0
15130371848849875755,334593,2017-03-04 19:42:56,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15552568371370878159,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,2.0,2.0
17657118003460468888,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,3.0,1.0
1889893552558473674,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,3.0,3.0
4182756160889781722,334279,2017-03-03 22:28:39,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7242929319522429590,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,20.0,1.0
1652077494349052261,333808,2017-03-02 14:51:48,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11688685993890883496,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,2.0,1.0
17544485367811237743,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,5.0,2.0
6065848121296704082,332889,2017-02-28 00:49:20,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4402581982485044778,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,6.0,5.0
3666364805355416992,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,5.0,5.0
9146517284206024144,332366,2017-02-26 13:49:42,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-FJDZ-U5M6-CYFY-9RA7L,17.74,1.0
8989495033305286229,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,2.0,2.0
3471884821513176147,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,4.0,4.0
7753142253602699064,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESAZ-2PBB-9TLH-62G7Q,2.0,1.0
12160559032136210376,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESAZ-2PBB-9TLH-62G7Q,10.0,2.0
5054512196532762341,329556,2017-02-18 17:19:35,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8686328387081209336,329556,2017-02-18 17:19:35,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11766043466308461289,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12835378289591557813,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17225298229270552418,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
70058002795897701,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
507190169406637083,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5581017987239363843,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6254937936293760862,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6757401712284712920,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8104695652838075703,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9097202830894081883,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9100320758531670245,329555,2017-02-18 17:19:30,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14339437690722615931,329279,2017-02-17 23:06:32,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ESAZ-2PBB-9TLH-62G7Q,5.0,1.0
17709071038931508747,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESAZ-2PBB-9TLH-62G7Q,3.0,1.0
2533001843871973338,329135,2017-02-17 12:53:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESAZ-2PBB-9TLH-62G7Q,3.0,1.0
6480978586977266875,329134,2017-02-17 12:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESAZ-2PBB-9TLH-62G7Q,3.0,1.0
