ID,Height,timestamp,Type,From,To,Amount,Fee
17456680100825154245,852760,2021-02-20 08:10:29,Ordinary Payment,S-PEFC-Y8DG-77PJ-CGJK2,S-HK9D-P74Q-XDEJ-D6PGM,215088.7907,0.1
3208476649979835350,818193,2020-11-16 06:00:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PEFC-Y8DG-77PJ-CGJK2,0.0,0.0147
7547754476293845722,818187,2020-11-16 05:35:30,Ask Order Placement,S-PEFC-Y8DG-77PJ-CGJK2,,0.0,1.0
10512151015109032144,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-PEFC-Y8DG-77PJ-CGJK2,214832.2759,0.0
15581357076170136911,793805,2020-09-09 10:01:20,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-PEFC-Y8DG-77PJ-CGJK2,0.0,0.1
14867728022034864534,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-PEFC-Y8DG-77PJ-CGJK2,0.0,0.1
7495803813912663124,793804,2020-09-09 09:59:11,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-PEFC-Y8DG-77PJ-CGJK2,0.0,0.1
11732028966278659840,791683,2020-09-03 12:25:15,Ordinary Payment,S-PEFC-Y8DG-77PJ-CGJK2,S-SP23-GG2B-3X5Y-A5FPE,214433.4139,0.02205
10255029168162355924,791681,2020-09-03 12:18:12,Ordinary Payment,S-PEFC-Y8DG-77PJ-CGJK2,S-SP23-GG2B-3X5Y-A5FPE,214.0,0.02205
435581101025477102,791653,2020-09-03 10:27:47,Ordinary Payment,S-PEFC-Y8DG-77PJ-CGJK2,S-SP23-GG2B-3X5Y-A5FPE,214.862,0.1
18197718242965510429,791606,2020-09-03 07:23:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-PEFC-Y8DG-77PJ-CGJK2,214862.42,0.0294
15016459158442613635,791065,2020-09-01 19:11:51,Ordinary Payment,S-PEFC-Y8DG-77PJ-CGJK2,S-GH7A-GDMN-7SAY-A5FPE,214862.41681932,0.02205
8649606460835935960,791063,2020-09-01 19:01:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PEFC-Y8DG-77PJ-CGJK2,214862.38886932,2.0
16655689434781808259,791060,2020-09-01 18:50:18,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-PEFC-Y8DG-77PJ-CGJK2,0.0,0.0294
15312637674594341536,791059,2020-09-01 18:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEFC-Y8DG-77PJ-CGJK2,0.05,0.00735
