ID,Height,timestamp,Type,From,To,Amount,Fee
8848888538938322185,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGCP-TXE9-KKMC-4C2XV,0.0,1.0
14055634877159374449,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGCP-TXE9-KKMC-4C2XV,0.0,1.0
17104046621510479692,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LGCP-TXE9-KKMC-4C2XV,0.0,1.0
7404863243315607174,198011,2016-02-16 08:38:50,Ordinary Payment,S-LGCP-TXE9-KKMC-4C2XV,S-EHY5-GRJU-6L6P-8C6FQ,50350.0,1.0
5626128042648823819,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,38.6034419,1.0
12842612310696086463,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,60.86222825,1.0
8442109781414716437,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,46.36892842,1.0
7400402846032688117,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,54.84688946,1.0
9812863286674813888,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,20.66207748,1.0
17564741483307322346,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,63.76199603,1.0
12657901303839735069,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,27.32274244,1.0
5393527442892711441,85508,2015-04-07 15:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,219.7741527,1.0
9988650106398388342,85487,2015-04-07 13:46:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,24.94413244,1.0
2060773326823125881,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,44.02725732,1.0
4562794167784813697,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,56.15014962,1.0
4427126206852527709,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,78.64345738,1.0
12376003877285039064,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,20.13778667,1.0
14448893856116560307,84597,2015-04-05 02:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,211.62638219,1.0
10246703269623208417,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,80.64426579,1.0
18336701279083975866,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,25.35162765,1.0
6464170025404950449,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,28.24546232,1.0
11704434062171524840,84127,2015-04-03 18:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,208.56642325,1.0
6772813723303239038,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,61.53561498,1.0
13315914706057858700,83641,2015-04-02 09:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,25.68279929,1.0
15186632620947905559,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,84.09936676,1.0
6570868992205993732,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,26.57016623,1.0
17390928350169383245,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,90.06023209,1.0
16568693316549576672,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,87.83615102,1.0
9944137086877904373,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,132.65751957,1.0
6485636397491347915,82780,2015-03-31 00:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,39.57492945,1.0
9636445507230649358,82657,2015-03-30 16:13:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,33.15810327,1.0
3483582877532998341,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,89.66422522,1.0
7863120845237241785,82288,2015-03-29 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,68.05323146,1.0
8221855351786009109,82195,2015-03-29 08:53:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,226.37680546,1.0
10403286115225290687,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,24.93286804,1.0
9430906268643312693,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,38.5033452,1.0
3360643086779977814,81661,2015-03-27 21:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,151.02996466,1.0
1977841876424651766,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,125.97063692,1.0
4137031508818890944,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,36.79036287,1.0
12351087717941409032,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,81.03287592,1.0
8163124645722900080,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,70.71490467,1.0
6867809785332575592,81032,2015-03-26 02:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,363.45150211,1.0
5299289829840767197,80936,2015-03-25 20:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,54.38956384,1.0
16138682788468991212,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,26.37860181,1.0
13080901981164941730,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,55.0352064,1.0
5586955463328377376,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,79.25166691,1.0
15416802045235051310,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,30.28618985,1.0
5193374454260122801,80147,2015-03-23 15:10:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,194.85773592,1.0
12150672578847576073,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,22.64347268,1.0
11404137363735136464,79824,2015-03-22 17:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,237.6137951,1.0
8295654042565766583,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,41.82501386,1.0
3101802679438037036,79336,2015-03-21 08:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,97.297222,1.0
6472147912500000725,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,75.10151702,1.0
1015616999344274833,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,35.62809528,1.0
16863527709137578936,78844,2015-03-20 00:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,102.18441251,1.0
3172926293362549911,78720,2015-03-19 15:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,106.68407892,1.0
3507232454528979632,78599,2015-03-19 07:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,48.90452858,1.0
5169725564838342323,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,53.97794514,1.0
8829989561871030376,78228,2015-03-18 06:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,31.28558753,1.0
4231497621898626397,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,25.54452157,1.0
11757546766736547120,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,52.34568686,1.0
489199624989543370,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,29.42492659,1.0
7407226086417592201,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,31.4171911,1.0
13309387223000656581,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,57.20006096,1.0
15436302557375276186,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,42.62296208,1.0
5051897815124117165,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,100.84222694,1.0
2019149966631659233,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,32.53547332,1.0
3301268510681625069,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,38.0378581,1.0
9346047952786978850,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,23.78380113,1.0
5360650246701560358,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,86.33355274,1.0
16321140114085337403,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,42.89711251,1.0
4115804460435608117,76137,2015-03-12 10:23:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,29.31440309,1.0
4045917360138257722,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,21.87375906,1.0
16257346320438036585,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,26.32721069,1.0
751387245597814347,75401,2015-03-10 09:08:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,91.97012944,1.0
8810113666721868628,75276,2015-03-10 00:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,35.91502428,1.0
13754873268754482434,75153,2015-03-09 16:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,27.17878482,1.0
10051420141007104891,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,36.02848884,1.0
14835790790460870515,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,139.21044012,1.0
1503852460766236675,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,91.62052336,1.0
8305561006026627711,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,78.53632355,1.0
9668527720524447738,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,22.58887734,1.0
12052840955293893817,74361,2015-03-07 11:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,700.6269715,1.0
14241549386412810863,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,115.25087712,1.0
3082754344565546325,74170,2015-03-06 22:46:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,33.17407196,1.0
13773329969860324460,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,29.54411722,1.0
6873598099731204614,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,28.82181301,1.0
13670604914875579389,73801,2015-03-05 21:39:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,71.02682572,1.0
18376248865528308711,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,46.14759019,1.0
16258696322872436671,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,81.57008476,1.0
16490932448840356480,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,80.58067166,1.0
12687778664309950371,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,62.30907227,1.0
5266170517545732812,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,29.9779635,1.0
12623930693731262331,72572,2015-03-02 11:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,26.0555167,1.0
6015797589927476276,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,47.15589874,1.0
12268041456677765673,72324,2015-03-01 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,62.7123078,1.0
5864542045003059317,72201,2015-03-01 10:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,54.42974265,1.0
10777385709259873928,72106,2015-03-01 04:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,176.65801117,1.0
9123625731212483652,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,31.66798257,1.0
10452668352758538839,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,55.75821615,1.0
14800638378123453139,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,58.50927661,1.0
1307315688162076463,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,37.04396898,1.0
1848377206308318027,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,27.4079863,1.0
11542032340370208082,71341,2015-02-27 00:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,89.59143653,1.0
6137409446814077063,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,42.62812415,1.0
17494120277017748650,71040,2015-02-26 04:47:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,199.05624764,1.0
1837089252434809615,70848,2015-02-25 15:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,95.06915754,1.0
11572279118390539115,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,71.35803336,1.0
13852930249397652389,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,44.38192206,1.0
13286187117490583201,70480,2015-02-24 15:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,58.65288371,1.0
17939556774188797611,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,78.54528761,1.0
2422103902455256376,70185,2015-02-23 19:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,167.93186206,1.0
15927700377480983813,70112,2015-02-23 14:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,26.13223595,1.0
6289653917423259665,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,37.00591912,1.0
400649604907495514,69865,2015-02-22 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,36.84278854,1.0
10101548405546647368,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,42.35909457,1.0
11276669273840779620,69531,2015-02-21 23:31:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,237.90760622,1.0
1982076968159893776,69496,2015-02-21 20:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,65.53019483,1.0
11672370096958521053,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,41.81703931,1.0
2400739951364665835,69222,2015-02-21 02:26:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,363.60635178,1.0
13520069888897620524,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,22.07337879,1.0
12153757328030127420,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,59.48683074,1.0
451728107527836727,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,63.33984906,1.0
6475637676870779908,68757,2015-02-19 19:16:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,44.50038342,1.0
13224487666982873744,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,51.31419491,1.0
11319521879965808973,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,40.59996507,1.0
15186384895678277130,68347,2015-02-18 15:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,156.2773234,1.0
5262501029521769097,68266,2015-02-18 10:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,89.68798795,1.0
9415460442287629824,68142,2015-02-18 02:02:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,65.40898259,1.0
3469984258544651401,68047,2015-02-17 20:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,174.85594406,1.0
102008132824866517,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,36.00366557,1.0
12443328753386799956,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,52.50990434,1.0
1791423994770816010,67651,2015-02-16 17:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,44.87554094,1.0
4004836214668260302,67527,2015-02-16 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,31.09214247,1.0
9325419753520709252,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,150.15032506,1.0
10262442022310055275,67334,2015-02-15 19:49:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,160.2847057,1.0
869765573262585227,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,80.36460973,1.0
4244805539108382893,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,49.56380563,1.0
3577700115268912522,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,49.21417442,1.0
1105577743017219113,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,79.81960246,1.0
9197415709088438133,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,132.00986596,1.0
15096899577373314368,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,32.97811392,1.0
13228683404702406206,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,82.16882451,1.0
17796590566594532680,66459,2015-02-13 09:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,204.32307579,1.0
1147365426557528027,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,98.32897229,1.0
15906429513419910509,66299,2015-02-12 22:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,29.27956563,1.0
11353517288782440081,66175,2015-02-12 14:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,44.13348865,1.0
18292553010939122400,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,26.54361439,1.0
6642950632805521154,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,65.36961821,1.0
14650382845985124226,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,55.61231667,1.0
5481129329271399277,65683,2015-02-11 05:12:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,51.99552211,1.0
17013167561583459861,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,86.61437175,1.0
11817685945724420170,65437,2015-02-10 12:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,20.30156664,1.0
13711264950517397680,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,75.96605625,1.0
8347682383173449447,65191,2015-02-09 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,28.37254291,1.0
4367751780313914279,65068,2015-02-09 11:51:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,78.96824399,1.0
477468269927833500,64859,2015-02-08 21:38:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,162.25932374,1.0
7129462540269488605,64768,2015-02-08 15:47:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,173.51498513,1.0
13139874394053967927,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,116.05041023,1.0
9946827179726186923,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LGCP-TXE9-KKMC-4C2XV,102.66759608,1.0
