ID,Height,timestamp,Type,From,To,Amount,Fee
9377093579827120658,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NESZ-KZHC-FH8M-6MJBN,1e-07,1.0
14045642274289625578,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NESZ-KZHC-FH8M-6MJBN,1e-07,1.0
3215586914460447265,353919,2017-04-27 20:15:42,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8153687175269136214,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,2.0,1.0001
11833169697701566999,339134,2017-03-17 11:50:38,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13696154157690153352,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,1.0,1.0
9591538904512952503,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,1.0,3.0
14839500200237206680,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,2.0,2.0
14040673657372589603,334702,2017-03-05 03:00:13,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12225790602511901773,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,3.0,3.0
8581552315371495454,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,3.0,1.0
15445687161029551147,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,3.0,3.0
4119864966810348100,334289,2017-03-03 23:05:07,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12472757184397618503,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,20.0,1.0
8901693903590037605,333818,2017-03-02 15:30:35,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17367186530568939277,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,2.0,1.0
4175811861384353498,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,5.0,2.0
7684720591712933475,332889,2017-02-28 00:49:20,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7545882034541017795,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,6.0,5.0
13366944785456948588,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,5.0,5.0
6145266780832146638,332365,2017-02-26 13:49:08,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-FJDZ-U5M6-CYFY-9RA7L,193.0,1.0
14389493761400565347,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,12.0,2.0
6846605152293067580,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,2.0,2.0
9474562634977751624,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,2.0,2.0
16111094404264803479,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,4.0,4.0
11144671062452950766,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NESZ-KZHC-FH8M-6MJBN,2.0,1.0
211310788157750211,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,2.0,1.0
1238656527654014406,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,2.0,1.0
8586556959987234757,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,2.0,1.0
5228565494850691715,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,5.0,2.0
6519004979634058661,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,5.0,2.0
13616156617747188465,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,11.0,2.0
18174373662583840607,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,14.0,2.0
10676164478363445351,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,8.0,2.0
13736788806773797083,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,10.0,2.0
6861840155920511123,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,2.0,2.0
8752284403327197810,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,3.0,2.0
2554650469564405896,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,10.0,6.0
15855963254631042792,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,10.0,6.0
11323680515219014394,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,6.0,6.0
3305872892238110502,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
1509410654096506975,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
7462232828141062161,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,12.0,1.0
4325929103867713478,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,7.0,3.0
1940789535051578929,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,5.0,3.0
12118550341415666799,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,10.0,3.0
18067404605189385013,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,10.0,3.0
7690936303052452658,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,20.0,1.0
5029506795371260574,327921,2017-02-14 04:06:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
8891490678045342123,327921,2017-02-14 04:06:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NESZ-KZHC-FH8M-6MJBN,3.0,1.0
14790905507593939753,327855,2017-02-13 23:16:56,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-9D96-7SFY-NJS8-CDREG,76.0,1.0
10559318022302146715,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,10.0,1.0
1109197981742136964,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NESZ-KZHC-FH8M-6MJBN,3.0,1.0
10958176414502569773,327728,2017-02-13 14:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NESZ-KZHC-FH8M-6MJBN,3.0,1.0
13731295899846648532,327726,2017-02-13 14:34:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESZ-KZHC-FH8M-6MJBN,3.0,1.0
10669191923859955678,327725,2017-02-13 14:33:56,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
18402933687081604891,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,15.0,1.0
5253997998835939816,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NESZ-KZHC-FH8M-6MJBN,10.0,1.0
13838563476282663919,325223,2017-02-06 14:37:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
15502463880822283068,325223,2017-02-06 14:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NESZ-KZHC-FH8M-6MJBN,3.0,1.0
7814087067222526969,325223,2017-02-06 14:37:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
17245899125334346941,323801,2017-02-02 15:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
9280995456824037667,323780,2017-02-02 14:24:22,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
14380994660564150401,323440,2017-02-01 15:03:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
10844966382918958830,320598,2017-01-24 16:29:28,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
8863549871856155448,320577,2017-01-24 14:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
1816577778262709377,320255,2017-01-23 17:43:46,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-MQYS-9HFF-R6PW-4MM4Z,14.0,1.0
461911105198189299,320231,2017-01-23 15:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
2380861065929558266,320231,2017-01-23 15:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
8481193345784089818,319358,2017-01-21 04:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
12872537129959446043,319309,2017-01-21 01:43:57,Ordinary Payment,S-NESZ-KZHC-FH8M-6MJBN,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
15623993373293313747,316991,2017-01-14 14:12:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
2752302366806660560,316271,2017-01-12 13:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
14812167002839895552,315991,2017-01-11 19:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
14702703712242690726,315989,2017-01-11 19:08:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NESZ-KZHC-FH8M-6MJBN,5.0,1.0
