ID,Height,timestamp,Type,From,To,Amount,Fee
3162302032165558929,780600,2020-08-03 16:35:33,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
2707396036468046520,740054,2020-04-12 13:43:59,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-BFGV-N6AQ-XBXV-DRNAW,1.0,0.0441
6348261113033654973,737908,2020-04-06 13:40:58,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-5596-KE84-L34P-9JEWQ,1.0,0.0147
2455785324162357446,735314,2020-03-30 07:07:58,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-8YEN-VKGF-XFSZ-DH6TC,2.0,0.03675
12579624649712159976,735282,2020-03-30 05:19:30,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-HFE9-JBBB-7E3F-H8RGY,1.0,0.0441
1850450807682481052,734897,2020-03-29 03:28:15,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-5596-KE84-L34P-9JEWQ,1.0,0.00735
3466897595879359867,734185,2020-03-27 03:26:32,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-4TVP-XRS7-LKWE-53MRT,3.0,0.0588
9531499433931783400,732820,2020-03-23 07:41:48,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-5596-KE84-L34P-9JEWQ,1.0,0.00735
17459592815020529455,732749,2020-03-23 03:25:34,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-VH52-4B8G-YZBR-94Z3V,9.0,0.05145
12041380744438063898,732530,2020-03-22 12:23:56,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-ZWAX-KVCP-4B79-BS4VE,2.0,0.0147
1167934436688327209,732051,2020-03-21 04:34:36,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-5596-KE84-L34P-9JEWQ,3.0,0.00735
6288715405685437332,730595,2020-03-17 02:34:04,Ordinary Payment,S-4U7P-M2GE-A8JZ-6MFJE,S-5596-KE84-L34P-9JEWQ,3.0,0.0588
8431661551170546029,730454,2020-03-16 17:23:52,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-5596-KE84-L34P-9JEWQ,6.0,0.03675
9030307828601889867,730387,2020-03-16 12:28:10,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-CDZ9-7NT3-MQ3R-3XW4N,2.0,0.0147
1279692314395333379,730101,2020-03-15 17:47:30,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-NR5S-5LGR-Z889-745H6,5.0,0.03675
4232255618573424634,729429,2020-03-13 20:39:51,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-J9LM-RKV8-52PR-8KJQY,16.0,0.0588
815276122264642455,728007,2020-03-09 20:49:42,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-5596-KE84-L34P-9JEWQ,2.0,0.0588
2726162519561841696,727652,2020-03-08 20:57:10,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-5596-KE84-L34P-9JEWQ,3.0,0.0588
13208268461302857703,727495,2020-03-08 10:35:27,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-5596-KE84-L34P-9JEWQ,8.0,0.0588
7467059827079584463,726767,2020-03-06 09:28:29,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-EZDH-L5RR-3YJZ-8SF2C,12.0,0.02205
10158689476535437556,725511,2020-03-02 21:38:57,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-5596-KE84-L34P-9JEWQ,2.0,0.0147
1384035172771904486,724377,2020-02-28 17:06:31,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-5596-KE84-L34P-9JEWQ,18.0,0.03675
1320681390829306072,724305,2020-02-28 12:16:11,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-5596-KE84-L34P-9JEWQ,2.0,0.0294
10684804477879074864,722346,2020-02-23 00:33:31,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-5596-KE84-L34P-9JEWQ,3.0,0.03675
10093388556554146443,719165,2020-02-14 02:48:26,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-VW9E-XB7Y-TWKX-7ELWV,2.0,0.0441
16776434070301906965,719016,2020-02-13 17:07:28,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-5596-KE84-L34P-9JEWQ,1.0,0.0147
9347868932200626993,718956,2020-02-13 13:21:31,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.02205
7055267712303242489,717752,2020-02-10 04:08:20,Ordinary Payment,S-L7HJ-AQY5-LZLS-4L6M6,S-5596-KE84-L34P-9JEWQ,1.0,0.0588
13892905160304308730,716785,2020-02-07 10:57:43,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-CFVV-RS8B-ENKC-G4LDM,3.0,0.05145
15164468261225532405,716521,2020-02-06 17:15:22,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-JPU7-2723-HPZW-64DT5,14.0,0.0294
16098639718626398156,715778,2020-02-04 15:11:23,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-5596-KE84-L34P-9JEWQ,10.0,0.00735
16682464169244045972,715760,2020-02-04 14:26:36,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-68D3-LWFY-SXF6-7DRCK,2.0,0.0588
8786023428783643165,715196,2020-02-03 00:28:43,Ordinary Payment,S-V5H3-APYJ-VTQG-852K3,S-5596-KE84-L34P-9JEWQ,3.0,0.05145
11572088826538177552,714656,2020-02-01 11:52:39,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-UE8S-9RLS-QDVA-2H2NU,14.0,0.05145
8381742178242040445,714618,2020-02-01 09:26:33,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-5596-KE84-L34P-9JEWQ,11.0,0.0441
12836838243827992607,714031,2020-01-30 18:17:24,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-5596-KE84-L34P-9JEWQ,2.0,0.0294
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5596-KE84-L34P-9JEWQ,10.0,0.0441
