ID,Height,timestamp,Type,From,To,Amount,Fee
11417197785236009798,780293,2020-08-02 20:15:33,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-4Y3L-HTP3-9HX5-2QU9P,4.22825,0.05145
14852081644196070536,741403,2020-04-16 08:12:16,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-HP5K-A8Z6-B6P4-7CVDV,2.0,0.0294
3944278231903196783,740685,2020-04-14 08:00:30,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-5YD7-FZSY-5PW6-G67WX,37.0,0.0147
4323802067922073794,740657,2020-04-14 06:08:05,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-ZGG3-RPL6-JRME-BCPCR,32.0,0.05145
11605649662508983723,740182,2020-04-12 22:19:50,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-CTWS-JFVF-P7LJ-7DB75,1.0,0.03675
14965062482187476028,738733,2020-04-08 21:05:04,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-GHMW-N88W-F64H-FTZ2N,5.0,0.0588
3908010569168516411,738676,2020-04-08 16:58:12,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.03675
16612230087647617699,738010,2020-04-06 20:10:07,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-ZGG3-RPL6-JRME-BCPCR,15.0,0.0441
15551655889566555655,733826,2020-03-26 03:40:21,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.02205
3213848262048970634,733206,2020-03-24 09:49:49,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-BKH8-CY8G-J98F-7YSAV,1.0,0.03675
6145987141585695389,732673,2020-03-22 21:52:56,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-LKDW-DHEY-NXSM-E6JKJ,9.0,0.05145
10536140282127527865,732450,2020-03-22 07:33:31,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-ZGG3-RPL6-JRME-BCPCR,2.0,0.05145
8851414835727364782,732327,2020-03-21 23:03:05,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-ZGG3-RPL6-JRME-BCPCR,8.0,0.05145
6220441508559521925,732233,2020-03-21 16:49:19,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-4V3S-ZYUB-WXSY-C68RS,1.0,0.03675
7398324363155164833,731916,2020-03-20 19:32:44,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-PUL6-YPMY-ETFD-2QHMY,1.0,0.0147
4105176800259226955,731309,2020-03-19 02:39:19,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-9NKE-Y3UB-4DB9-379UD,4.0,0.0294
17091647231161444564,729141,2020-03-13 01:00:05,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-BC9G-2SLS-HHD6-DH2X4,46.0,0.0294
5952625567846184700,728671,2020-03-11 17:41:04,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-ZGG3-RPL6-JRME-BCPCR,29.0,0.0588
3047303711892494099,728131,2020-03-10 05:26:56,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-ZGG3-RPL6-JRME-BCPCR,7.0,0.05145
2820644157911872391,726994,2020-03-07 01:07:50,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-LAYH-R7WQ-KR8N-CZ7GQ,12.0,0.0147
4705545831076510314,726964,2020-03-06 22:54:23,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-ZGG3-RPL6-JRME-BCPCR,9.0,0.00735
11503074138426791324,726560,2020-03-05 19:27:46,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-ZGG3-RPL6-JRME-BCPCR,11.0,0.05145
9091212215596148572,725162,2020-03-01 21:50:42,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.03675
10628125397111627236,724921,2020-03-01 05:50:25,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-ZAUM-6T6F-Q327-F8VH3,4.0,0.0588
13081755551111215298,724789,2020-02-29 21:02:22,Ordinary Payment,S-HF9L-BUBX-VTQD-FB4JB,S-ZGG3-RPL6-JRME-BCPCR,3.0,0.0294
7018696351808930086,724343,2020-02-28 15:16:22,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.05145
13316633969232594575,724318,2020-02-28 13:03:17,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-EDR9-Q9WB-NZQD-5ZFGC,1.0,0.0294
2035674634884151653,723944,2020-02-27 12:00:12,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-ZGG3-RPL6-JRME-BCPCR,5.0,0.0441
14825006419146717647,723814,2020-02-27 03:08:19,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-HB9L-6NJZ-4EA8-89X89,3.0,0.02205
13833735724426494247,723591,2020-02-26 12:50:20,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-ZGG3-RPL6-JRME-BCPCR,8.0,0.0294
9040214520803122571,722931,2020-02-24 15:40:23,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-YUYX-8DMP-U2LV-D5YEX,1.0,0.0294
11090038154801211799,722221,2020-02-22 16:23:40,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.0147
9802126294040013170,721701,2020-02-21 05:19:26,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-CWGB-7XPR-6Y3S-3Z3B5,4.0,0.0294
4971650456562980306,720599,2020-02-18 03:20:07,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-HBAK-WM7E-G8N7-825RZ,2.0,0.02205
12528707169480835289,720297,2020-02-17 07:05:46,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-TTP3-465T-5ASF-F7UZL,7.0,0.0147
17138847121235506991,720149,2020-02-16 21:06:50,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-ZGG3-RPL6-JRME-BCPCR,13.0,0.0441
2808064156629748889,720017,2020-02-16 12:07:37,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-DF72-8QAP-E6BX-D9P92,2.0,0.0294
3738011033945056104,719478,2020-02-14 23:58:24,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-W624-Y5S3-RLPZ-52PNW,5.0,0.0588
4499025571356728376,715967,2020-02-05 04:18:51,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-TMXS-7SYM-M2YF-DRHLN,18.0,0.05145
16773554505271648717,714449,2020-01-31 22:29:00,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-ZGG3-RPL6-JRME-BCPCR,3.0,0.03675
1239726053233645770,713278,2020-01-28 15:25:18,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-ZGG3-RPL6-JRME-BCPCR,7.0,0.03675
13602973361720349689,713270,2020-01-28 14:50:41,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-ZGG3-RPL6-JRME-BCPCR,6.0,0.0294
11454933522389060189,712902,2020-01-27 14:10:06,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-ZGG3-RPL6-JRME-BCPCR,1.0,0.05145
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGG3-RPL6-JRME-BCPCR,10.0,0.0882
