ID,Height,timestamp,Type,From,To,Amount,Fee
4660564711670330749,940840,2021-10-23 05:05:12,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-PFVF-NXAR-JGQM-BYGWV,3.09387282,0.00735
16651468848694528745,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPXL-TP7L-YR3H-2L368,0.0,1.0
837836517664918236,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPXL-TP7L-YR3H-2L368,0.0,1.0
8856555272004915210,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPXL-TP7L-YR3H-2L368,0.0,1.0
16213028763711325964,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPXL-TP7L-YR3H-2L368,0.0,1.0
16233379039917743424,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPXL-TP7L-YR3H-2L368,0.0,1.0
3946354823402054657,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPXL-TP7L-YR3H-2L368,0.0,1.0
1386534384051959647,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPXL-TP7L-YR3H-2L368,0.0,1.0
2332284407229407473,23283,2014-10-15 14:39:42,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,4665.0,5.0
6744949938768953495,22314,2014-10-12 21:49:01,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,4665.0,1.0
12096076909680633807,20095,2014-10-06 16:52:05,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,4755.0,5.0
17291999249282807939,19801,2014-10-05 21:19:05,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,4764.0,1.0
5260934995840950980,19417,2014-10-04 19:19:26,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,9508.0,10.0
11319919253162155777,18453,2014-10-02 03:09:16,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,9510.0,1.0
6724946505113020646,17265,2014-09-28 19:09:51,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,7130.0,7.0
11856445469571239289,16877,2014-09-27 16:50:38,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,5890.0,1.0
17922737657479831649,16298,2014-09-26 01:37:08,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,1246.0,1.0
8398495255392533041,15813,2014-09-24 17:24:28,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,9511.0,10.0
6548352985094853560,15585,2014-09-24 02:10:10,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,2383.0,1.0
13433911524522833746,15182,2014-09-22 23:12:17,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,7145.0,1.0
3620777383533665007,14406,2014-09-20 19:00:23,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,9490.0,9.0
11708605612552177665,13731,2014-09-18 21:43:11,Ordinary Payment,S-GAAA-T7J4-FZ38-AC52T,S-XPXL-TP7L-YR3H-2L368,9500.0,1.0
7083164347264064396,12994,2014-09-16 20:14:42,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,1938.0,2.0
13312120724891484010,12878,2014-09-16 12:42:04,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,1938.0,1.0
3630283968512044228,12677,2014-09-15 22:47:07,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,1900.0,2.0
16598016521031249316,12273,2014-09-14 19:45:55,Ordinary Payment,S-ZZZZ-PJAB-E3M2-HV7US,S-XPXL-TP7L-YR3H-2L368,1900.0,1.0
3365475514362009382,12231,2014-09-14 17:32:05,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,10870.0,11.0
2102920671734421579,11869,2014-09-13 17:04:10,Ordinary Payment,S-5KUK-GA3B-3UF4-9FMK4,S-XPXL-TP7L-YR3H-2L368,10707.0,1.0
12093598249950744283,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,58.8095017,1.0
7691596173411104056,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,34.81327213,1.0
2326217835797915628,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,41.66292146,1.0
6705960199996395854,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,42.73533662,1.0
7294613951949434989,11012,2014-09-11 07:21:14,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,39.0,1.0
17662068939750583089,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,40.83944,1.0
10376938220978781994,10811,2014-09-10 17:56:45,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,87.0,1.0
9979831997056332925,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,88.13137525,1.0
10054466965442348664,10709,2014-09-10 11:22:19,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,73.0,1.0
6331959361422014280,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,74.00912544,1.0
11413151859269676553,10679,2014-09-10 09:04:17,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,135.0,1.0
17028386829591415590,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,136.96850032,1.0
11859924000606738942,10472,2014-09-09 19:24:31,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,250.0,1.0
9912378427631363844,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XPXL-TP7L-YR3H-2L368,251.1317499,1.0
14228737669835063332,10127,2014-09-08 20:15:14,Reward Recipient Assignment,S-XPXL-TP7L-YR3H-2L368,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3494031138613755452,10043,2014-09-08 14:29:24,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-XPXL-TP7L-YR3H-2L368,4.0,1.0
