ID,Height,timestamp,Type,From,To,Amount,Fee
17771214355833648108,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
14612724181037522281,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
4305788396871660419,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
10634083331953892267,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
3471941194292081421,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
16597174669110044642,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
14604602531725763086,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
2557774043218390375,79359,2015-03-21 10:36:28,Ordinary Payment,S-SFD6-APPV-R8FQ-8ARF3,S-83DL-YXFY-SKAZ-82AFF,157797.0,158.0
14287705627118578189,78880,2015-03-20 02:29:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,241.1294778,1.0
6571641344595958309,78814,2015-03-19 21:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,74.55054681,1.0
5877388783414064566,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,106.73551533,1.0
1974876670664907001,78679,2015-03-19 13:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,76.35731077,1.0
314886885195167765,78410,2015-03-18 19:00:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,70.467185,1.0
6510715597415729329,78269,2015-03-18 09:34:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,39.16771495,1.0
15364340277335657653,78197,2015-03-18 04:42:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,979.61004974,1.0
5478136646716924721,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,17.23929024,1.0
10173160296742374226,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,82.51349728,1.0
3050869092183910674,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,98.0801341,1.0
8463831582283714596,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,132.43729066,1.0
5692799217212405550,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,120.12158015,1.0
6384777341347769130,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,134.94706376,1.0
14466620769206933601,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,18.77299358,1.0
8752081613091652537,76910,2015-03-14 14:11:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,70.85691839,1.0
5466941201620639067,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,14.13192665,1.0
14593224818421097546,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,153.4425535,1.0
10562583362023563681,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,135.22928322,1.0
14758790375990624776,76637,2015-03-13 19:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,33.70365309,1.0
1976647672641531105,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,51.40570091,1.0
1471297118669277500,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,71.23934001,1.0
15362053223110061808,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,42.98680892,1.0
13944525336301109114,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,65.80547073,1.0
4022622893691228732,76298,2015-03-12 21:21:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,86.14065504,1.0
10403136761131329001,76229,2015-03-12 16:36:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,11.83449976,1.0
2920215701988219141,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,132.40946197,1.0
13610349347096995497,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,56.14941179,1.0
8868099698920804214,76027,2015-03-12 03:11:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,162.92154466,1.0
4069153277734542057,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,123.65533205,1.0
18068411246786697537,75890,2015-03-11 17:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,177.04593197,1.0
11324669095870992450,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,62.50757261,1.0
10732854249685227775,75753,2015-03-11 08:36:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,16.905118,1.0
14827663289628308708,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
2857404613770008403,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,44.92450345,1.0
1793286057971289897,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,77.14927487,1.0
17865845851053706159,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
11718647117814742859,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,75.88894122,1.0
7288170403004951400,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,162.01765225,1.0
7525444837299405526,75074,2015-03-09 10:45:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,26.10482039,1.0
14253213439724824898,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,122.40865869,1.0
8177646992080642114,74975,2015-03-09 04:52:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
9827031781351592065,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,48.69785156,1.0
17150064099837324000,74734,2015-03-08 12:33:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,28.10366339,1.0
9405154512901611281,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,28.17324695,1.0
18224517911392064677,74463,2015-03-07 18:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,479.70349925,1.0
17773820661206319075,74414,2015-03-07 14:54:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
8143377016570986238,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,30.30147185,1.0
1910326458371630055,74343,2015-03-07 10:22:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
1087891277704642766,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,65.48919969,1.0
9263710733601441849,74123,2015-03-06 19:27:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,69.03029364,1.0
6829199179918109153,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,183.52071853,1.0
7804345814692939741,73987,2015-03-06 10:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,71.53925113,1.0
898723227797192330,73917,2015-03-06 05:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,21.03118344,1.0
4707471068735045478,73782,2015-03-05 20:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,131.29064662,1.0
1241792298606964723,73709,2015-03-05 15:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,1254.79524386,1.0
1406115076070384792,73647,2015-03-05 11:30:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,153.21745216,1.0
16486474875813905833,73442,2015-03-04 21:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,107.61780831,1.0
5420212025183626801,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,21.69326868,1.0
10055462579163233792,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,97.71778886,1.0
1004380122770217837,72823,2015-03-03 04:09:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
9321147369676131797,72796,2015-03-03 02:00:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
14945605428749528759,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,281.78511501,1.0
8626274035081775702,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,65.83056813,1.0
5514144071716714141,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,74.03517019,1.0
9567342644027375741,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,129.63605946,1.0
13124984124370506719,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,66.15460345,1.0
324836818160290865,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,302.24944021,1.0
3002154076101491027,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,125.26746521,1.0
16940596413130540131,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,186.97412743,1.0
2245326680930757586,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,119.32483674,1.0
16800730670988764455,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,44.51156396,1.0
11035477926796937080,72003,2015-02-28 21:21:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,724.01646699,1.0
8309171727200053887,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,206.10684971,1.0
5566179050700181938,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,247.79520933,1.0
2768077936852585151,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,71.63061051,1.0
5098623821952698076,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,35.46919275,1.0
12021155194201546241,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,138.278647,1.0
499164989762164288,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,16.41621715,1.0
12958578674208734089,71538,2015-02-27 13:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,117.30653456,1.0
13167363198850821203,71489,2015-02-27 10:32:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,502.86239114,1.0
14345485616397694703,71469,2015-02-27 09:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,69.46898438,1.0
14610467658786267998,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,155.28150945,1.0
3688750234410284155,71333,2015-02-27 00:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,86.19634598,1.0
12898380613070961465,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,293.97040675,1.0
5939308313420252623,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
14639520704975042066,71129,2015-02-26 10:45:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,63.02681914,1.0
1341140164456342918,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,181.05099179,1.0
8573813235958160747,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,233.72665581,1.0
7649023972809564071,70858,2015-02-25 16:00:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,107.90840552,1.0
16311224341519492682,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,73.60238146,1.0
4739417020735546822,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,78.67247072,1.0
18307493933476225123,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,58.27353377,1.0
8199915761870330695,70449,2015-02-24 13:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,99.24708182,1.0
9752571373864847767,70407,2015-02-24 10:18:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,702.46617721,1.0
7673844936334688032,70382,2015-02-24 08:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,52.85056963,1.0
7825965701989657884,70313,2015-02-24 03:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,182.9160833,1.0
12324019427178189586,70245,2015-02-23 23:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,24.25650256,1.0
13486449277810487466,70241,2015-02-23 23:19:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,558.38504036,1.0
7221227253184312019,70178,2015-02-23 18:43:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,124.69287575,1.0
1855639517644082856,70109,2015-02-23 14:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,81.31507819,1.0
6235840755927027291,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,131.78975111,1.0
10771980901580291888,69973,2015-02-23 05:05:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,13.79652314,1.0
8213653141754647093,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,319.99682018,1.0
3653050329695441414,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,149.76238363,1.0
17727155685640873541,69769,2015-02-22 15:12:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,73.93661075,1.0
12248933596758994744,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,22.65891449,1.0
16834373762764940087,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,148.3816317,1.0
10665733760388952279,69497,2015-02-21 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,129.89633833,1.0
5533912946000269900,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,119.22757565,1.0
6551652307242512791,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,48.04270919,1.0
15927113405820570929,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,193.76922571,1.0
8009982083785501077,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,224.85811199,1.0
14984584043985244050,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,114.28745076,1.0
5901596207868682840,68681,2015-02-19 14:39:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,59.37614363,1.0
12794869897558637970,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,102.66063245,1.0
4784555947354334973,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,39.49547595,1.0
1449179381643807506,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,127.77015706,1.0
5803039372491672071,68342,2015-02-18 15:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,262.25229097,1.0
770052910251627924,68273,2015-02-18 11:05:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,32.90226484,1.0
16025093485452894756,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,121.09161162,1.0
613067519830227001,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,110.63967975,1.0
16212015574947747759,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,105.33013375,1.0
703268767097528596,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,95.10155629,1.0
5966328989500771990,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,75.88408823,1.0
1230821036599926738,67797,2015-02-17 03:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,42.06531971,1.0
9065516051922206543,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,195.9713505,1.0
13079458056433913096,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,42.32687629,1.0
2753204994976744206,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,207.78048941,1.0
9432474355625110316,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,101.85495583,1.0
16127592468943982564,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,169.63796217,1.0
231296810395019750,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SFD6-APPV-R8FQ-8ARF3,0.0,1.0
13304061431433572337,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,31.57325962,1.0
4062429127789139312,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,30.17848423,1.0
13780272283936889664,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,171.01060318,1.0
9125252692643366152,66845,2015-02-14 11:13:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,180.72593454,1.0
14625781618368241819,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,109.35466985,1.0
13154066858907188750,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,179.55462577,1.0
4484010807568003845,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,117.14358917,1.0
592443666748052075,66505,2015-02-13 12:22:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,66.08597306,1.0
13255789990231049887,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,51.16846644,1.0
18247728226861299019,66302,2015-02-12 22:36:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,80.81407783,1.0
16325291284365050436,66164,2015-02-12 13:29:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,135.53659398,1.0
3073840379230032165,66097,2015-02-12 08:50:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,25.35267138,1.0
10074204078971933268,66029,2015-02-12 04:39:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,59.76033618,1.0
17902185388966531269,65962,2015-02-11 23:41:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,61.8610647,1.0
15359706649183468735,65893,2015-02-11 19:23:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,207.42479342,1.0
15762099704657749804,65825,2015-02-11 14:32:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,135.17460144,1.0
614608130004094367,65756,2015-02-11 10:12:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,62.65502038,1.0
12929693992744889199,65689,2015-02-11 05:29:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,66.63352635,1.0
1456178977184074808,65621,2015-02-11 01:13:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SFD6-APPV-R8FQ-8ARF3,74.09358558,1.0
