ID,Height,timestamp,Type,From,To,Amount,Fee
12585909285405774321,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-862W-Q5LK-S4GH-44BYW,1e-07,1.0
10103316424725195899,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-862W-Q5LK-S4GH-44BYW,1e-07,1.0
15712814707884350659,353908,2017-04-27 19:16:56,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15988473868615309956,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-862W-Q5LK-S4GH-44BYW,2.0,1.0001
9072124247099851502,339136,2017-03-17 11:57:22,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2331264977127090864,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,1.0,1.0
4719834410509315475,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,1.0,3.0
17551995422066810641,334879,2017-03-05 14:38:16,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9245290287282248163,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,2.0,2.0
18262331366210527357,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,3.0,3.0
10519970565153165830,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,2.0,2.0
15260977975667854280,334592,2017-03-04 19:40:59,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17626756647454210558,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,2.0,2.0
13074780438133055038,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,3.0,1.0
10008679551859967616,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,3.0,3.0
404174168149832434,334274,2017-03-03 22:06:34,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4414878351326158397,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,20.0,1.0
15239608402148588309,333808,2017-03-02 14:51:48,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4653945046440736659,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,2.0,1.0
6708522016939429044,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,5.0,2.0
12024410232920214056,332889,2017-02-28 00:49:20,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4737967494758898188,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,6.0,5.0
18317739189472352575,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,5.0,5.0
4397905951006729521,331997,2017-02-25 13:31:22,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3285317223699323394,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,2.0,2.0
7117075470675133876,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,4.0,4.0
6638669380189351715,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-862W-Q5LK-S4GH-44BYW,2.0,1.0
9534579226840580634,330372,2017-02-21 00:36:58,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9055687086125968749,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-862W-Q5LK-S4GH-44BYW,10.0,2.0
18219572382208144894,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-862W-Q5LK-S4GH-44BYW,0.0,1.0
8935080803589999654,253019,2016-07-19 06:05:33,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
5160188914550437698,243413,2016-06-22 08:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-862W-Q5LK-S4GH-44BYW,5.0,1.0
12458768348833798618,243356,2016-06-22 05:05:21,Reward Recipient Assignment,S-862W-Q5LK-S4GH-44BYW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
351175529504737115,243342,2016-06-22 04:40:29,Account Update,S-862W-Q5LK-S4GH-44BYW,,0.0,1.0
5377325453075496298,243342,2016-06-22 04:40:29,Account Update,S-862W-Q5LK-S4GH-44BYW,,0.0,1.0
7666593299890845775,243342,2016-06-22 04:40:29,Reward Recipient Assignment,S-862W-Q5LK-S4GH-44BYW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11396823309152212401,243339,2016-06-22 04:31:24,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-862W-Q5LK-S4GH-44BYW,4.0,1.0
