ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YN3T-BVGZ-AC4S-3E9PA,1e-08,0.147
18297937698486549333,271239,2016-09-08 11:43:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YN3T-BVGZ-AC4S-3E9PA,5.0,1.0
6435777418185802217,271238,2016-09-08 11:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YN3T-BVGZ-AC4S-3E9PA,5.0,1.0
7886811302279962821,271238,2016-09-08 11:42:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YN3T-BVGZ-AC4S-3E9PA,10.0,1.0
17016151195962068981,270817,2016-09-07 07:28:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YN3T-BVGZ-AC4S-3E9PA,5.0,1.0
8504431163213578837,270817,2016-09-07 07:28:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YN3T-BVGZ-AC4S-3E9PA,5.0,1.0
8643450856628926806,270817,2016-09-07 07:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YN3T-BVGZ-AC4S-3E9PA,10.0,1.0
9981763641796088029,270595,2016-09-06 16:54:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YN3T-BVGZ-AC4S-3E9PA,5.0,1.0
664287289269669809,270595,2016-09-06 16:54:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YN3T-BVGZ-AC4S-3E9PA,10.0,1.0
8592739131403859564,270595,2016-09-06 16:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YN3T-BVGZ-AC4S-3E9PA,5.0,1.0
