ID,Height,timestamp,Type,From,To,Amount,Fee
11084547843140894988,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFWU-MGKG-FFEG-HGJCP,0.0,1.0
14940499334237237357,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFWU-MGKG-FFEG-HGJCP,0.0,1.0
13769385525408565718,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFWU-MGKG-FFEG-HGJCP,0.0,1.0
8238992007137852560,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QFWU-MGKG-FFEG-HGJCP,0.0,1.0
16154288017183916216,198008,2016-02-16 08:27:51,Ordinary Payment,S-QFWU-MGKG-FFEG-HGJCP,S-EHY5-GRJU-6L6P-8C6FQ,38445.0,1.0
15284576709564971572,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,34.23340067,1.0
7697388581442503937,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,20.92268865,1.0
1251577882040038150,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,72.81311727,1.0
3818282972124710653,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,76.82748442,1.0
12227980120258427891,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,62.88056686,1.0
6314460062495450716,91170,2015-04-23 11:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,152.29967339,1.0
13024951723552756417,86594,2015-04-10 16:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,21.6360217,1.0
18345657515061533856,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,56.57803786,1.0
15647244029217459610,86106,2015-04-09 07:37:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,91.68511968,1.0
6091491306765052082,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.67803011,1.0
5627874354114925582,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.8136501,1.0
8595494250065957528,85625,2015-04-07 22:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,230.13565924,1.0
16116752090238635804,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.5673517,1.0
9731747188254769538,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,36.30137831,1.0
2448009691474844378,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,43.72582131,1.0
514623913179955299,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.82830427,1.0
3212726913758730098,84782,2015-04-05 14:51:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,467.78786012,1.0
10555945078571697223,84630,2015-04-05 04:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.09828376,1.0
17817465683502095289,84381,2015-04-04 11:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,20.08093861,1.0
5918448315777123532,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,36.92819483,1.0
16086942511703577432,83642,2015-04-02 09:43:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,37.72037273,1.0
14664152892888120358,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,68.2522294,1.0
4642616478564641578,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,66.2471948,1.0
12147978713498045745,82976,2015-03-31 13:18:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,180.9364572,1.0
16315692831374686347,82780,2015-03-31 00:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,30.37613002,1.0
11091478820204677132,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,87.11058003,1.0
7482509555384897229,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,28.51579791,1.0
4685008258684912224,81795,2015-03-28 06:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,42.03074837,1.0
7751143915130201389,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.62876536,1.0
1025781890838983175,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,29.78185334,1.0
15829789271151069535,81050,2015-03-26 04:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,174.41711753,1.0
839068267687053298,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,84.29855475,1.0
13022838617639253567,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,84.65138328,1.0
10945515018481526271,79336,2015-03-21 08:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,43.10131167,1.0
6052943561786656336,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,78.15087918,1.0
14691750012542753214,78967,2015-03-20 08:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,35.32080413,1.0
17718380439279981267,78844,2015-03-20 00:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,138.94515095,1.0
11627171989439650012,78722,2015-03-19 15:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,121.25807816,1.0
1720165176355749815,78351,2015-03-18 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,73.22479701,1.0
11943010265601794320,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.29565896,1.0
5063408422106095903,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.55588332,1.0
11608733570952059449,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.82647084,1.0
6198237039068658104,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,49.06096743,1.0
11302813891064537454,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,21.37755667,1.0
5676752547024130597,76410,2015-03-13 04:50:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,164.33010088,1.0
17788960392923299152,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,24.91925965,1.0
855988407081952050,76078,2015-03-12 06:44:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,244.86000341,1.0
12700941108446853132,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,58.48195341,1.0
6623277429842201063,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,68.07836158,1.0
5550513094515517737,75646,2015-03-11 01:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,23.5319082,1.0
5348204844404172757,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,33.14978005,1.0
10495699672103010781,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,127.6580316,1.0
14766510313310560121,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.58648782,1.0
7247079957827253667,74358,2015-03-07 11:19:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,158.70399789,1.0
1720364557101521380,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,29.88064726,1.0
15401734163638670885,74170,2015-03-06 22:46:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.60754939,1.0
3320561751535100015,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,40.61746409,1.0
5746364650233226566,73804,2015-03-05 21:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,34.52150863,1.0
11142737689773825017,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,47.39078992,1.0
10203067991389639778,72324,2015-03-01 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,36.98048884,1.0
17476194631179811757,72201,2015-03-01 10:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,31.32713475,1.0
12020985901428793027,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,30.8543597,1.0
17402503077654886062,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,92.2234041,1.0
11383055229748598416,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.19119024,1.0
11087158462090554199,71341,2015-02-27 00:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,33.53827078,1.0
8444812792395450984,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,35.85843263,1.0
7172415723761658653,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,45.02913977,1.0
7100866007891020275,70233,2015-02-23 22:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,130.99559743,1.0
16649819941009319931,69865,2015-02-22 21:58:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,29.12299118,1.0
11520451757306006782,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.97673805,1.0
15186805646927024579,69496,2015-02-21 20:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,21.64275828,1.0
17230533525939160366,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,51.40030088,1.0
9278554176863130560,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,135.29618406,1.0
15865242929764223487,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,36.44223077,1.0
6130617329820152796,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,82.23818199,1.0
9706471237262014826,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,23.24754728,1.0
14593687835266127050,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,46.45106731,1.0
10354138585186572357,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,41.46821172,1.0
3549993863213034442,67527,2015-02-16 09:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,40.55268999,1.0
78673176120375628,67286,2015-02-15 16:38:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,46.79382699,1.0
9730111395304083620,67159,2015-02-15 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,25.77829792,1.0
7761732500900925511,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,20.74619569,1.0
9852394478507667957,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.71030595,1.0
1224405979779257310,66722,2015-02-14 02:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,151.07150197,1.0
6158070996783184457,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,24.50306931,1.0
1894802443854499257,66175,2015-02-12 14:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,48.18197326,1.0
2855302313237414612,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,73.48202618,1.0
7610319730432812015,65928,2015-02-11 21:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,74.36654408,1.0
14163380351498337835,65807,2015-02-11 13:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,20.32289505,1.0
4242979448494286781,65684,2015-02-11 05:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,48.44451127,1.0
13063430977672060857,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,39.76371014,1.0
16120044440470594081,65437,2015-02-10 12:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,20.37422178,1.0
480355206918432866,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,61.49578301,1.0
14973342122687979476,65262,2015-02-10 01:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,170.80968766,1.0
11010730665163461186,65191,2015-02-09 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.21966623,1.0
4047953178585213341,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.54010983,1.0
1200155747452607380,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,137.98789009,1.0
12178543025064951868,64578,2015-02-08 03:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,21.25331386,1.0
2317755162580119159,64453,2015-02-07 18:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,40.4207022,1.0
8223818455616412347,64333,2015-02-07 10:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,50.39956531,1.0
15854416713960891073,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,28.83961477,1.0
2116896957661351526,63960,2015-02-06 09:46:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,23.30109136,1.0
272160248698913375,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,26.46399449,1.0
4934000976512895866,63435,2015-02-04 22:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,165.6717277,1.0
13464189956764526578,63361,2015-02-04 17:00:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,332.33556668,1.0
66255677544120964,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,44.33643088,1.0
6379696414474020450,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,112.00307859,1.0
5145500630549109232,62116,2015-02-01 05:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,43.33530323,1.0
7442984598930210023,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,56.30050003,1.0
17173783857666771336,61871,2015-01-31 13:23:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,100.02078673,1.0
387160255022530974,61773,2015-01-31 06:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,181.11338152,1.0
17099105725282985774,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,24.03709814,1.0
1581840849901727501,61257,2015-01-29 20:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,35.40214799,1.0
11874283503101743551,61132,2015-01-29 11:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,72.91410228,1.0
5381010495743781547,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,108.00013132,1.0
15012073031904583727,60763,2015-01-28 11:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,140.89888021,1.0
2931139773034940737,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,50.86652415,1.0
10724606876775852125,60271,2015-01-27 02:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,36.90564186,1.0
3187410751426843492,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,52.3163392,1.0
11502061389539584668,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,49.36168495,1.0
11048785387464663768,58919,2015-01-23 07:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,50.60412366,1.0
12841479537528947445,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,25.95895403,1.0
4390911162189791347,58672,2015-01-22 14:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,53.96876743,1.0
2162232614122452936,57933,2015-01-20 13:02:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.03257619,1.0
10147604425853629630,57688,2015-01-19 20:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,109.02469185,1.0
12429822517403306065,57565,2015-01-19 12:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,51.40515237,1.0
9132901327696364799,57195,2015-01-18 11:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,107.62564337,1.0
15589231912984294418,56949,2015-01-17 18:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,60.98272304,1.0
17524180738483668996,56580,2015-01-16 18:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,22.7491982,1.0
8093168799546936631,56208,2015-01-15 17:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,434.80965339,1.0
7627039123066906121,56089,2015-01-15 09:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,98.51191715,1.0
4102067070666043877,55965,2015-01-15 01:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,62.52729831,1.0
1544162569543270160,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,29.42985516,1.0
15992522398316049278,55664,2015-01-14 05:08:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,363.28722535,1.0
9100029243598889787,55586,2015-01-14 00:21:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,151.06162731,1.0
5065546578074709609,55475,2015-01-13 16:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,99.04664397,1.0
802837752433294132,55351,2015-01-13 07:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,27.36506571,1.0
15196135977497775698,55227,2015-01-13 00:05:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,79.1624809,1.0
10413663770310027247,54489,2015-01-10 21:46:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,25.62806692,1.0
1209611904530056622,54366,2015-01-10 13:05:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,23.73015357,1.0
3226566800231417390,53868,2015-01-09 04:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,481.65691187,1.0
12030411697227857058,53628,2015-01-08 11:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,24.91476885,1.0
18393370390212771193,53506,2015-01-08 03:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,30.66486093,1.0
6629791913161625800,53271,2015-01-07 11:57:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,40.96334583,1.0
1760325612679278753,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,31.80378351,1.0
1175847674456351974,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,71.07694481,1.0
9903229423329555442,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,26.8470197,1.0
8581238938844765555,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,25.81796244,1.0
16624350706557911273,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,58.99051975,1.0
5014319028369472548,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,82.42671679,1.0
9478359461553651557,51339,2015-01-02 02:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,48.30596978,1.0
9331697976550743038,51146,2015-01-01 12:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,28.67171845,1.0
11817272396550783620,51074,2015-01-01 08:40:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,235.83411844,1.0
1152182724166853679,51048,2015-01-01 06:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,428.90964651,1.0
954963450628073608,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-QFWU-MGKG-FFEG-HGJCP,43.45260291,1.0
