ID,Height,timestamp,Type,From,To,Amount,Fee
12596160331155880263,780220,2020-08-02 15:09:08,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-4Y3L-HTP3-9HX5-2QU9P,12.24295,0.02205
2282356065653480702,742302,2020-04-18 20:26:24,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-N68T-43T4-E6NJ-ECXAU,1.0,0.05145
15995903414816438541,741767,2020-04-17 08:36:43,Ordinary Payment,S-JLKY-QBQZ-WCWH-8W4X7,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.03675
11907754807035939187,741417,2020-04-16 09:07:46,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-SLGH-ADXV-YYSG-HNMDZ,7.0,0.0441
13268219852443227768,740391,2020-04-13 12:29:27,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-7EDS-GPBS-YXVM-84KLA,10.0,0.03675
12958498156798565367,740198,2020-04-12 23:16:42,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-SLGH-ADXV-YYSG-HNMDZ,11.0,0.0294
6500006424391917500,740134,2020-04-12 18:41:56,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.05145
256488095297568533,739617,2020-04-11 08:12:57,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-TFMB-4M3H-S3CW-2HPU6,4.0,0.0588
8797348346858828307,739426,2020-04-10 19:08:25,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-SLGH-ADXV-YYSG-HNMDZ,6.0,0.0147
346349070892121506,736783,2020-04-03 09:58:44,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-EV2K-CTLB-DALB-CN98N,4.0,0.0147
6277514911611206467,735506,2020-03-30 19:57:14,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-SLGH-ADXV-YYSG-HNMDZ,4.0,0.0588
2900076965068329758,735313,2020-03-30 07:05:28,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-8N9D-SVR2-PN8W-AVVCT,3.0,0.00735
5418596662452230092,735222,2020-03-30 01:17:31,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-KKSK-P77S-83DL-GNLNM,1.0,0.05145
2930275562253712250,734266,2020-03-27 08:52:03,Ordinary Payment,S-ZGAA-57HY-EMWU-EJ2WZ,S-SLGH-ADXV-YYSG-HNMDZ,4.0,0.0294
2320594441767346442,732601,2020-03-22 17:36:07,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.05145
3067308200645993891,730449,2020-03-16 16:42:15,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-5TLX-EKLG-SJGK-A8VWU,6.0,0.05145
14944816890199142204,728953,2020-03-12 12:47:51,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-SLGH-ADXV-YYSG-HNMDZ,5.0,0.05145
8648742073242369769,728703,2020-03-11 19:56:36,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-5L96-FRY8-9NWM-AJ2LK,2.0,0.05145
14590024908956067947,728686,2020-03-11 18:49:54,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-3WXW-GSSG-MCPL-BJCZA,4.0,0.05145
15500037328754791505,728616,2020-03-11 13:58:22,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-R9W3-X5BZ-HGAV-7XB7Q,3.0,0.05145
13959153829588211645,728383,2020-03-10 22:19:27,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.0147
8840881679668253809,726521,2020-03-05 16:47:38,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.0588
15608207663651177971,725864,2020-03-03 20:57:28,Ordinary Payment,S-D9B4-MNHV-EWNV-3C4RL,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.00735
5801610136493534406,725278,2020-03-02 05:12:23,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-PAUC-BKY3-9HKJ-BZQZY,7.0,0.03675
7661937039360909311,724719,2020-02-29 15:57:08,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.0441
9433493448022002888,722816,2020-02-24 07:49:37,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-SLGH-ADXV-YYSG-HNMDZ,13.0,0.0147
14517715474457628462,722670,2020-02-23 22:12:07,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0294
2023719986776270769,721726,2020-02-21 07:15:30,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-SLGH-ADXV-YYSG-HNMDZ,4.0,0.05145
6727450648360994806,721524,2020-02-20 17:12:28,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.05145
10277635264406271768,721213,2020-02-19 20:49:40,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-YTLS-7DD8-BJUD-575ZB,1.0,0.03675
10492666238546279441,719862,2020-02-16 01:32:15,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-SXU2-X5EG-8DR4-4NHTJ,4.0,0.02205
13746944857064911576,719263,2020-02-14 09:33:54,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-SLGH-ADXV-YYSG-HNMDZ,1.0,0.03675
11700562489997604800,717917,2020-02-10 15:17:34,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-6GMT-FEL3-9YVZ-H9989,6.0,0.0147
3288860024697673580,717529,2020-02-09 12:50:01,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-SLGH-ADXV-YYSG-HNMDZ,6.0,0.00735
17075660451556252056,715181,2020-02-02 23:39:05,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-SLGH-ADXV-YYSG-HNMDZ,5.0,0.0441
1221746144514478202,713681,2020-01-29 18:14:59,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-QQDH-6FBX-QEMX-2KXPF,2.0,0.0441
18353782645231345479,712507,2020-01-26 11:59:28,Ordinary Payment,S-SLGH-ADXV-YYSG-HNMDZ,S-6DFE-MJ2Z-2NW2-27LKX,6.0,0.0147
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SLGH-ADXV-YYSG-HNMDZ,10.0,0.06615
