ID,Height,timestamp,Type,From,To,Amount,Fee
3474689250971720721,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P837-L9L9-67AY-AUKKM,0.31720385,1.0
17444609905884801627,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P837-L9L9-67AY-AUKKM,34.55542421,1.0
11462666666730631243,487150,2018-05-05 21:34:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P837-L9L9-67AY-AUKKM,41.26391159,1.0
11005257256535299659,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P837-L9L9-67AY-AUKKM,50.61505892,1.0
5984696082038271286,482449,2018-04-22 18:04:15,Reward Recipient Assignment,S-P837-L9L9-67AY-AUKKM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18059137364745324591,482102,2018-04-21 18:35:29,Reward Recipient Assignment,S-P837-L9L9-67AY-AUKKM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15162230990683880833,482051,2018-04-21 15:12:49,Arbitrary Message,S-P837-L9L9-67AY-AUKKM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6974356022467064197,482050,2018-04-21 15:07:15,Reward Recipient Assignment,S-P837-L9L9-67AY-AUKKM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
832770106450093457,482040,2018-04-21 14:18:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P837-L9L9-67AY-AUKKM,15.03590793,1.0
13657982373121451712,476992,2018-04-07 11:08:55,Reward Recipient Assignment,S-P837-L9L9-67AY-AUKKM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10120527668049162420,476300,2018-04-05 12:50:31,Reward Recipient Assignment,S-P837-L9L9-67AY-AUKKM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8575392450262621760,476262,2018-04-05 10:17:55,Reward Recipient Assignment,S-P837-L9L9-67AY-AUKKM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9020804320966722171,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P837-L9L9-67AY-AUKKM,51.29618838,1.0
12152540681270861205,473092,2018-03-27 13:17:37,Reward Recipient Assignment,S-P837-L9L9-67AY-AUKKM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3934020807508069602,473092,2018-03-27 13:17:37,Account Update,S-P837-L9L9-67AY-AUKKM,,0.0,1.0
3211004110699132888,473091,2018-03-27 13:05:33,Ordinary Payment,S-GMA8-6KR2-XWKZ-EYP8Z,S-P837-L9L9-67AY-AUKKM,5.0,1.0
4464756531989788923,470537,2018-03-20 09:53:00,Reward Recipient Assignment,S-P837-L9L9-67AY-AUKKM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1159534991869616460,467786,2018-03-12 16:51:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P837-L9L9-67AY-AUKKM,1.0,1.0
