ID,Height,timestamp,Type,From,To,Amount,Fee
5103944430996133720,254873,2016-07-24 11:25:51,Reward Recipient Assignment,S-NNLH-43P8-X6BN-CAAQB,S-NNLH-43P8-X6BN-CAAQB,0.0,1.0
7209850944797976345,254868,2016-07-24 11:01:55,Reward Recipient Assignment,S-NNLH-43P8-X6BN-CAAQB,S-NNLH-43P8-X6BN-CAAQB,0.0,1.0
12395488621521802647,254863,2016-07-24 10:51:19,Reward Recipient Assignment,S-NNLH-43P8-X6BN-CAAQB,S-NNLH-43P8-X6BN-CAAQB,0.0,1.0
825109034713608753,254857,2016-07-24 10:28:03,Reward Recipient Assignment,S-NNLH-43P8-X6BN-CAAQB,S-NNLH-43P8-X6BN-CAAQB,0.0,1.0
4857322534752336230,254852,2016-07-24 10:07:55,Reward Recipient Assignment,S-NNLH-43P8-X6BN-CAAQB,S-NNLH-43P8-X6BN-CAAQB,0.0,1.0
17707909826385220505,254847,2016-07-24 09:34:07,Reward Recipient Assignment,S-NNLH-43P8-X6BN-CAAQB,S-NNLH-43P8-X6BN-CAAQB,0.0,1.0
3671792398552252904,254847,2016-07-24 09:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNLH-43P8-X6BN-CAAQB,5.0,1.0
17641639548939348087,253503,2016-07-20 14:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNLH-43P8-X6BN-CAAQB,5.0,1.0
10606882999921608092,253069,2016-07-19 09:19:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNLH-43P8-X6BN-CAAQB,5.0,1.0
10562407728323780483,252811,2016-07-18 15:42:58,Account Update,S-NNLH-43P8-X6BN-CAAQB,,0.0,1.0
4233006441984065702,252810,2016-07-18 15:40:54,Ordinary Payment,S-NNLH-43P8-X6BN-CAAQB,S-NNLH-43P8-X6BN-CAAQB,4.0,1.0
11864480113349632606,252806,2016-07-18 15:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNLH-43P8-X6BN-CAAQB,5.0,1.0
