ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
16101408677643435343,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PXGF-3PGR-HR6L-93J8F,0.13126698,0.0735
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PXGF-3PGR-HR6L-93J8F,0.16414741,0.0735
5663078252070383674,997226,2022-03-28 22:10:31,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,0.0,0.02205
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,2.61402619,0.0735
3837504373595799173,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,1.59945376,0.0735
17836678623484594326,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-PXGF-3PGR-HR6L-93J8F,0.20403842,0.0735
17059824801254032020,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,0.78891976,0.0735
9154411800724144335,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,5.62510597,0.0735
6611625125323870430,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,5.06853929,0.0735
16120421798514067047,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,3.34269687,0.0735
13477707336131634621,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,3.52749637,0.0735
288538719055648449,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,27.81776029,0.0735
4930023877207116705,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,9.16388117,0.0735
1612773827154206904,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.66649793,0.0441
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.69427308,0.0441
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.77921707,0.0441
2993097399980908943,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,5.20156244,0.0735
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.66657025,0.0441
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.6806416,0.0441
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.618849,0.0441
4013986717293856720,957635,2021-12-08 21:12:27,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-PXGF-3PGR-HR6L-93J8F,0.0,0.00735
7798619668353768310,957601,2021-12-08 19:03:42,Ordinary Payment,S-PXGF-3PGR-HR6L-93J8F,S-LXDH-M6SC-PBFD-6Q7D9,41.48150916,0.0147
14371491966558311840,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,3.55467276,0.0735
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.61947426,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.63273213,0.0441
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.61966685,0.0441
10176388171057976862,955284,2021-12-02 08:25:36,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-PXGF-3PGR-HR6L-93J8F,4.91712044,0.0147
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.61270572,0.0441
10645953740496782228,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,17.47442347,0.0735
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.65916855,0.0441
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.65994617,0.0441
6276542839337652908,953175,2021-11-26 11:57:53,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-PXGF-3PGR-HR6L-93J8F,1.63838361,0.00735
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.64573361,0.0441
11949991442928929731,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,2.46218159,0.0735
12425601154296254898,952564,2021-11-24 19:02:34,Ordinary Payment,S-PXGF-3PGR-HR6L-93J8F,S-LXDH-M6SC-PBFD-6Q7D9,3.3055549,0.0147
12429983541821171223,952450,2021-11-24 11:22:41,Ordinary Payment,S-PXGF-3PGR-HR6L-93J8F,S-LXDH-M6SC-PBFD-6Q7D9,5.07482941,0.0147
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.64573361,0.0441
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.67452129,0.0441
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.63912675,0.0441
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.64588988,0.0441
599421602183442627,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,1.80451278,0.0735
9504948929983433571,949946,2021-11-17 12:36:10,Ordinary Payment,S-PXGF-3PGR-HR6L-93J8F,S-LXDH-M6SC-PBFD-6Q7D9,28.77803562,0.0147
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.67330048,0.0441
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.6705541,0.0441
7350663876003708820,948264,2021-11-12 20:13:58,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-PXGF-3PGR-HR6L-93J8F,0.0,0.02205
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.07436154,0.0441
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.73140159,0.0441
13959549013537656769,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.71567975,0.0441
11875925478725934378,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.7091312,0.0441
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.72337508,0.0441
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.73124866,0.0441
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.77659285,0.0441
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.76107365,0.0441
2455286569171892128,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.81011928,0.0441
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.73335969,0.0441
17173266553954157386,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,1.02144893,0.0441
9369992377115931992,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,4.63648313,0.0441
11040721448412214952,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,0.97973487,0.02205001
12358746739789327963,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,0.98462001,0.02205001
624382424512912395,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PXGF-3PGR-HR6L-93J8F,0.97940081,0.02205001
7228666960100801333,939527,2021-10-19 13:07:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PXGF-3PGR-HR6L-93J8F,0.02205,0.00735
15323684402700249544,929374,2021-09-21 07:58:47,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PXGF-3PGR-HR6L-93J8F,0.02205,0.00735
10784088278554229697,927398,2021-09-15 20:19:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PXGF-3PGR-HR6L-93J8F,0.0147,0.0147
2066275708517913204,927386,2021-09-15 19:25:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-PXGF-3PGR-HR6L-93J8F,0.02205,0.00735
