ID,Height,timestamp,Type,From,To,Amount,Fee
9532747933370623884,360140,2017-05-15 06:32:47,Ordinary Payment,S-V88R-QPHW-QF6P-FFNKP,S-NY5R-4BWS-VTP9-4AD3X,5.0,1.0
12011823409892986634,356960,2017-05-06 08:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V88R-QPHW-QF6P-FFNKP,3.0,1.0
16262432231040158788,355287,2017-05-01 16:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V88R-QPHW-QF6P-FFNKP,3.0,1.0
17241605196358687629,352010,2017-04-22 12:15:09,Ordinary Payment,S-V88R-QPHW-QF6P-FFNKP,S-NY5R-4BWS-VTP9-4AD3X,13.0,1.0
5381344817367056726,350032,2017-04-16 23:40:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V88R-QPHW-QF6P-FFNKP,3.0,1.0
7155627782102849902,348538,2017-04-12 19:30:56,Reward Recipient Assignment,S-V88R-QPHW-QF6P-FFNKP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7166779949052736687,348533,2017-04-12 19:05:34,Reward Recipient Assignment,S-V88R-QPHW-QF6P-FFNKP,S-V88R-QPHW-QF6P-FFNKP,0.0,1.0
10845913331612246561,348464,2017-04-12 14:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V88R-QPHW-QF6P-FFNKP,3.0,1.0
12052458432941341715,348464,2017-04-12 14:22:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V88R-QPHW-QF6P-FFNKP,3.0,1.0
12692630438695740153,348214,2017-04-11 21:15:17,Reward Recipient Assignment,S-V88R-QPHW-QF6P-FFNKP,S-V88R-QPHW-QF6P-FFNKP,0.0,1.0
5873566407567193205,348193,2017-04-11 20:17:34,Reward Recipient Assignment,S-V88R-QPHW-QF6P-FFNKP,S-V88R-QPHW-QF6P-FFNKP,0.0,1.0
1572573189281544624,348181,2017-04-11 19:31:59,Reward Recipient Assignment,S-V88R-QPHW-QF6P-FFNKP,S-V88R-QPHW-QF6P-FFNKP,0.0,1.0
18378732169938566208,348150,2017-04-11 17:12:53,Account Update,S-V88R-QPHW-QF6P-FFNKP,,0.0,1.0
11088227533566768189,348143,2017-04-11 16:48:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V88R-QPHW-QF6P-FFNKP,3.0,1.0
1152146523290161899,348143,2017-04-11 16:48:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V88R-QPHW-QF6P-FFNKP,3.0,1.0
2184790205709170945,348143,2017-04-11 16:48:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V88R-QPHW-QF6P-FFNKP,5.0,1.0
