ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U6M2-WTQF-5545-76UWZ,1e-08,0.21315
2923753011766690459,310600,2016-12-27 17:31:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
3739041755440337195,306501,2016-12-16 06:23:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
11313912910031728120,282293,2016-10-09 11:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
15324806529308014268,281948,2016-10-08 11:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
1119278832193627373,281660,2016-10-07 16:33:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
15915975294194499702,281310,2016-10-06 16:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
14549778468648513417,280957,2016-10-05 17:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
8823904937401336570,280595,2016-10-04 17:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
11752044520127363403,280281,2016-10-03 19:53:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
8300883034608555677,279798,2016-10-02 11:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
3694172645375417789,279460,2016-10-01 12:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
1595764881095410038,279174,2016-09-30 17:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
6719978402345249186,278810,2016-09-29 17:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
14443405498880496739,277792,2016-09-26 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
17395247744204713434,276676,2016-09-23 17:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
11507015847997267963,276320,2016-09-22 17:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
8566452697933550442,275240,2016-09-19 17:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
7714800856640047990,274890,2016-09-18 17:29:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
15227086203134859081,274792,2016-09-18 10:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
7606383054121934593,274792,2016-09-18 10:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
14458862240420260703,274147,2016-09-16 15:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
2735777550591341397,273877,2016-09-15 20:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
12028175363883920068,273460,2016-09-14 17:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
15956868540866032218,272725,2016-09-12 16:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
8671954631524051121,271264,2016-09-08 14:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
3930453064228718426,270590,2016-09-06 16:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
5879678696029454019,269807,2016-09-04 11:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
10172403783199788237,269187,2016-09-02 17:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
12503020725606229160,268826,2016-09-01 17:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
7867905924915627238,267768,2016-08-29 18:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
15865384534329947392,267294,2016-08-28 10:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
2091264856165248812,266944,2016-08-27 11:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
6846312905916103000,266663,2016-08-26 16:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
4533941515198205858,266310,2016-08-25 16:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
4388692983921809156,265947,2016-08-24 16:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
9211865025313855823,265640,2016-08-23 19:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
11025477125853716553,265292,2016-08-22 19:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
16306394917448408018,264790,2016-08-21 10:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
18095807827123133267,264450,2016-08-20 12:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
15921206955046304551,264069,2016-08-19 10:30:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
14234586338213239309,263714,2016-08-18 10:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
2289660096855748573,263491,2016-08-17 18:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
16815065409803764372,263116,2016-08-16 16:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
17865591853006578447,262745,2016-08-15 16:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
9560358427725090804,262319,2016-08-14 11:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
8500935485407200415,261696,2016-08-12 17:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
1143461287464613695,261362,2016-08-11 18:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
16889811399468425478,260829,2016-08-10 07:00:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
5885065302276951369,260527,2016-08-09 10:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
12646052021927118041,260255,2016-08-08 15:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
11712397245486108904,259916,2016-08-07 18:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
13021318320446139694,259440,2016-08-06 10:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
12669631028675881249,259188,2016-08-05 16:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
9358462655680952634,258808,2016-08-04 14:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
885849114680760984,258808,2016-08-04 14:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
6378357855597114462,258436,2016-08-03 13:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
4017326760216315907,258053,2016-08-02 11:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
10782815667458281039,257734,2016-08-01 14:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
5276709912858124481,257481,2016-07-31 20:56:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
1559211730911894806,257034,2016-07-30 15:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
7176301765052523899,256706,2016-07-29 17:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
1341887920277164003,255607,2016-07-26 12:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
3999922123998816131,255288,2016-07-25 15:03:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
4766258812344750966,254969,2016-07-24 16:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
9524221750889584948,254541,2016-07-23 12:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
17605121285395218068,254222,2016-07-22 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
7671297663691893417,253904,2016-07-21 17:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
1698138904239664623,253243,2016-07-19 21:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
17303833678202634984,252834,2016-07-18 17:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
12810020479597446949,252355,2016-07-17 09:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
10774103496672261732,252115,2016-07-16 17:47:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
15862156452014980943,251352,2016-07-14 13:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
1746293716965977098,251107,2016-07-13 21:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
13984178651506490201,250393,2016-07-11 21:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
2754969506383480463,249881,2016-07-10 11:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
9921401040417796587,249326,2016-07-08 22:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
9596377469943549917,248421,2016-07-06 09:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
3284633859674248865,247172,2016-07-02 21:47:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
4152188610131248615,246771,2016-07-01 18:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
5548613702044719134,246410,2016-06-30 17:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
17288345845293730301,246087,2016-06-29 20:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
868076958452173748,245658,2016-06-28 15:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
6444158309584347834,245018,2016-06-26 20:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
8744229426403213378,244623,2016-06-25 18:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6M2-WTQF-5545-76UWZ,5.0,1.0
