ID,Height,timestamp,Type,From,To,Amount,Fee
2813720815456133680,779738,2020-08-01 06:50:00,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-4Y3L-HTP3-9HX5-2QU9P,16.31645,0.0588
10129337247514033280,740160,2020-04-12 20:42:47,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-HKER-MYJS-YEB2-4X4QE,8.0,0.0294
1570683486070909263,740027,2020-04-12 11:38:43,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-WP65-3LHK-GRQ9-69Y3W,10.0,0.0147
14973602823848446121,739779,2020-04-11 18:44:26,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0441
16154335313633623244,737125,2020-04-04 08:54:51,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.02205
16087000963158604265,736657,2020-04-03 01:34:49,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-HKER-MYJS-YEB2-4X4QE,17.0,0.0441
939914042786100941,732851,2020-03-23 10:08:14,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-HKER-MYJS-YEB2-4X4QE,5.0,0.03675
17037156729699407876,731826,2020-03-20 13:17:09,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-M337-BQRW-ZV9F-2B25X,1.0,0.0441
3446450226776377593,730806,2020-03-17 16:57:11,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-ZDYC-6YBU-BX4R-6BH5C,3.0,0.02205
11851302488208334199,729361,2020-03-13 16:17:28,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0441
12821884438592025745,729085,2020-03-12 21:31:39,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-TBQL-CP36-UFVE-8JH72,7.0,0.0588
5269401870012301733,728760,2020-03-11 23:29:45,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-HKER-MYJS-YEB2-4X4QE,2.0,0.05145
3187616454670210524,728329,2020-03-10 18:37:51,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-D6QZ-6J62-9NFC-27HM9,6.0,0.0441
10278586666884427451,727400,2020-03-08 04:13:24,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-HKER-MYJS-YEB2-4X4QE,7.0,0.02205
10221610259725355149,726705,2020-03-06 05:02:25,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-HKER-MYJS-YEB2-4X4QE,4.0,0.0588
16957555081382118215,724763,2020-02-29 18:57:27,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-HKER-MYJS-YEB2-4X4QE,3.0,0.02205
4789434765738889481,723748,2020-02-26 22:57:01,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-W2JC-S9UX-DEBN-EFJQN,2.0,0.00735
18301847505234836325,723516,2020-02-26 06:57:14,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-GHUW-69RD-SL7K-2EUDZ,36.0,0.0294
11604045540720501880,722856,2020-02-24 10:59:44,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-HKER-MYJS-YEB2-4X4QE,7.0,0.0294
7450107240526667420,722694,2020-02-24 00:03:14,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-HKER-MYJS-YEB2-4X4QE,28.0,0.0588
16226793616843967566,722187,2020-02-22 13:43:03,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-HKER-MYJS-YEB2-4X4QE,2.0,0.00735
16571136565211951393,721147,2020-02-19 15:54:45,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.0588
8263507092021643578,720967,2020-02-19 03:57:14,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-CTNF-DDX8-YX5Z-3MJQF,3.0,0.03675
10217709663482658009,720087,2020-02-16 16:47:04,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-WF4G-YEDK-B2EV-8FYPY,10.0,0.0294
14709091430197377799,719951,2020-02-16 07:24:13,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-HKER-MYJS-YEB2-4X4QE,7.0,0.00735
10662480448134629019,719728,2020-02-15 17:04:45,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-YWQM-UK3D-QESG-2N4CC,63.0,0.05145
409575653383246365,718906,2020-02-13 09:36:45,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0441
1054340260122481516,718595,2020-02-12 12:39:02,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0147
14223974566056107083,718593,2020-02-12 12:35:28,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-HKER-MYJS-YEB2-4X4QE,24.0,0.00735
12733907282512449627,717263,2020-02-08 19:17:02,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-HKER-MYJS-YEB2-4X4QE,23.0,0.02205
13039229449770392677,716747,2020-02-07 08:30:56,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-HKER-MYJS-YEB2-4X4QE,22.0,0.05145
16838498559005508859,715756,2020-02-04 14:07:50,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.0294
7074773013106981604,714682,2020-02-01 13:57:53,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0588
2386186759086861796,714550,2020-02-01 04:40:48,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-HKER-MYJS-YEB2-4X4QE,1.0,0.0441
493720462771936791,713682,2020-01-29 18:17:34,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-623X-PGWH-WPQ8-5LBFE,2.0,0.0294
858351442757454664,713251,2020-01-28 14:02:10,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-Q5QK-HVGS-KRLW-AYTGT,5.0,0.05145
14363970272194757861,712937,2020-01-27 16:52:53,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-HKER-MYJS-YEB2-4X4QE,8.0,0.0294
2640937683683651190,712918,2020-01-27 15:15:20,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-KBAD-ZG7Z-YMMJ-BX4Q2,7.0,0.03675
5601693767749183583,711939,2020-01-24 21:59:40,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-KGFC-6HXC-LNDP-ET8PE,8.0,0.0294
3018031896070788887,711486,2020-01-23 15:15:18,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.0294
11953962868786826009,710115,2020-01-19 19:15:55,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-HKER-MYJS-YEB2-4X4QE,9.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HKER-MYJS-YEB2-4X4QE,10.0,0.05145
