ID,Height,timestamp,Type,From,To,Amount,Fee
17273761740015977656,490282,2018-05-14 16:26:15,Ordinary Payment,S-7MJK-JT3G-FETX-4EPTU,S-9A7D-FFFG-8AXK-5QH2N,129.0,1.0
9361845808438137814,490276,2018-05-14 15:46:50,Ordinary Payment,S-KWBG-6C5D-NWY4-82EUF,S-7MJK-JT3G-FETX-4EPTU,130.0,1.0
14163910401743380641,407125,2017-09-24 01:24:36,Ordinary Payment,S-7MJK-JT3G-FETX-4EPTU,S-9A7D-FFFG-8AXK-5QH2N,12349.0,1.0
11822715048197497523,407115,2017-09-24 00:57:23,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,12350.0,1.0
4721669123561600219,404895,2017-09-17 19:24:55,Ordinary Payment,S-7MJK-JT3G-FETX-4EPTU,S-9A7D-FFFG-8AXK-5QH2N,2899.0,1.0
10026390621006732698,404888,2017-09-17 19:08:19,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,2900.0,1.0
16286707924400149772,404780,2017-09-17 11:53:13,Ordinary Payment,S-7MJK-JT3G-FETX-4EPTU,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
903415285788282953,404778,2017-09-17 11:50:05,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,5000.0,1.0
9719159291435355296,404256,2017-09-16 00:50:27,Ordinary Payment,S-7MJK-JT3G-FETX-4EPTU,S-9A7D-FFFG-8AXK-5QH2N,6999.0,1.0
17894983066666209781,404254,2017-09-16 00:44:38,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,7000.0,1.0
7009454965716078025,403943,2017-09-15 04:03:11,Ordinary Payment,S-7MJK-JT3G-FETX-4EPTU,S-9A7D-FFFG-8AXK-5QH2N,6499.0,1.0
17219208575070301313,403940,2017-09-15 03:31:15,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,6500.0,1.0
