ID,Height,timestamp,Type,From,To,Amount,Fee
9333080249694701112,780506,2020-08-03 10:11:32,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-4Y3L-HTP3-9HX5-2QU9P,5.34585,0.0735
7674016737142991310,741946,2020-04-17 20:44:08,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-UMQW-7VBS-7XJY-BQC3N,4.0,0.05145
9779605373553873052,737657,2020-04-05 20:14:00,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-25TM-HFVQ-YPBN-BF7GD,8.0,0.0588
7479143356520184909,737118,2020-04-04 08:19:01,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-BKLD-YM5X-56AY-5L57D,4.0,0.02205
12117761978644844607,737003,2020-04-04 00:44:33,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.03675
12859403004518415491,736655,2020-04-03 01:27:43,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.0588
8720740931566796224,736236,2020-04-01 21:08:51,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-UMQW-7VBS-7XJY-BQC3N,4.0,0.02205
18053205277836131903,735578,2020-03-31 01:25:56,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.02205
11156694463396439030,735241,2020-03-30 02:28:42,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-UMQW-7VBS-7XJY-BQC3N,6.0,0.0588
7124980993309364744,734809,2020-03-28 21:34:11,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-JA9G-2ZE4-UDR2-FRVQX,10.0,0.0588
17458173064226482818,734182,2020-03-27 03:09:04,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-CGQX-KBHN-NPY3-2FP87,8.0,0.0588
9928400895819315728,734002,2020-03-26 15:28:36,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-UMQW-7VBS-7XJY-BQC3N,7.0,0.0441
10114867198558162672,733636,2020-03-25 14:46:45,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-7TWV-PM4G-3ZGV-AHXLZ,27.0,0.0441
12769997968214222963,732729,2020-03-23 01:42:16,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-UMQW-7VBS-7XJY-BQC3N,6.0,0.0441
5109744339717202129,732718,2020-03-23 01:12:49,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-UMQW-7VBS-7XJY-BQC3N,26.0,0.0441
3455337015953363063,732276,2020-03-21 19:45:48,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.0147
4675887641759325206,728339,2020-03-10 19:40:57,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-UMQW-7VBS-7XJY-BQC3N,4.0,0.02205
11594676873854587969,728223,2020-03-10 11:36:16,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-62L4-DZHS-SL7T-AM8BR,5.0,0.03675
12595688226870161748,728112,2020-03-10 03:56:51,Ordinary Payment,S-QBS9-28Y9-ZJU3-2CCVV,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.02205
17960534318209647741,727337,2020-03-08 00:09:56,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.05145
577913373854129534,725612,2020-03-03 04:03:39,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-GE2X-6T8M-H8QB-2EPVM,2.0,0.00735
15887894978663926145,724776,2020-02-29 19:56:14,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.0588
2628089436692826626,724422,2020-02-28 20:00:00,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.03675
16171311742023207932,722708,2020-02-24 00:56:00,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-UMQW-7VBS-7XJY-BQC3N,3.0,0.05145
16348145374399093939,721300,2020-02-20 02:22:48,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-SU9J-4RFS-KGRD-H3TAA,1.0,0.0441
14106171737232867284,720576,2020-02-18 01:44:24,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.0294
9538612938998403428,720233,2020-02-17 02:45:00,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.02205
7332313571176742732,720058,2020-02-16 14:57:35,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-3YS2-WJX6-DL4N-8JES2,1.0,0.0147
15568411776362321409,719952,2020-02-16 07:32:12,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0441
15251316017332426802,719066,2020-02-13 20:36:23,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-8Z3U-HWJD-9GBY-8L9JJ,9.0,0.0441
13438614695931095670,717064,2020-02-08 05:56:22,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.0147
16597117136285795936,715311,2020-02-03 08:20:26,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.02205
2087629527955744133,715088,2020-02-02 17:09:21,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-UMQW-7VBS-7XJY-BQC3N,9.0,0.05145
12294469371514432153,714725,2020-02-01 17:13:38,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-S43F-X69D-EC7J-3QQWV,2.0,0.05145
8144984603213072069,714610,2020-02-01 09:04:29,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-RF9B-22TY-AGD5-2PKGK,8.0,0.0147
15572279729645142445,714394,2020-01-31 18:25:04,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMQW-7VBS-7XJY-BQC3N,10.0,0.0735
