ID,Height,timestamp,Type,From,To,Amount,Fee
9913211458486881958,779795,2020-08-01 10:50:46,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.00735
2941455707881511471,741727,2020-04-17 05:55:15,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-RJJM-82X6-TECP-8X4CC,1.0,0.0294
18003653559474425543,741206,2020-04-15 19:06:36,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-8RMC-VF4X-TEAH-DQG3U,3.0,0.0588
7466571389604616965,741157,2020-04-15 15:24:09,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-YL7G-V9U3-KJCN-7W6X6,10.0,0.05145
18086602282748855412,739721,2020-04-11 15:24:33,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-FJAE-KAEQ-4ZJB-D6YAQ,13.0,0.0294
4422225524825702794,739596,2020-04-11 06:57:36,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-FJAE-KAEQ-4ZJB-D6YAQ,1.0,0.05145
6637045291166788007,735070,2020-03-29 15:18:32,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-ARDX-U23Y-WGN5-G4NMA,2.0,0.05145
13030661085709365963,734276,2020-03-27 10:06:28,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-FJAE-KAEQ-4ZJB-D6YAQ,2.0,0.0588
18245346159217654640,731878,2020-03-20 16:44:34,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.05145
10746210327245712350,731850,2020-03-20 14:56:58,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-FJAE-KAEQ-4ZJB-D6YAQ,1.0,0.05145
16826254756229590888,728979,2020-03-12 14:16:49,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-EZX2-UUVU-CPHP-EJ28P,2.0,0.0588
7431648242772537756,728636,2020-03-11 15:14:35,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-EU96-MJJG-M68S-CUX8V,2.0,0.0294
8962086178896918441,727301,2020-03-07 21:23:47,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-9HJ3-AKJW-AFVW-6YEEN,1.0,0.0441
9246835027672962115,727176,2020-03-07 13:19:52,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-FJAE-KAEQ-4ZJB-D6YAQ,2.0,0.05145
5922468558367455229,727098,2020-03-07 08:02:35,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-FJAE-KAEQ-4ZJB-D6YAQ,3.0,0.05145
5014120331456798050,725171,2020-03-01 22:28:25,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-CQ4H-B7NL-FVP5-FL6CY,2.0,0.0441
15743795147289280006,722957,2020-02-24 17:44:09,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0588
1127212173909104670,722777,2020-02-24 05:32:38,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-Q7TZ-7W96-UVVJ-F3JYA,2.0,0.0588
12707993421976444545,722671,2020-02-23 22:14:00,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-V3AN-4V6P-GWMX-H9HUY,6.0,0.0294
1087011747856747336,722349,2020-02-23 01:09:57,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-FJAE-KAEQ-4ZJB-D6YAQ,6.0,0.0441
11612702428044849521,720950,2020-02-19 03:03:52,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-THRA-8TWL-NBV4-5M6FA,3.0,0.0294
8345762305719985935,718513,2020-02-12 07:32:26,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-FJAE-KAEQ-4ZJB-D6YAQ,2.0,0.05145
17043636834444483088,716477,2020-02-06 14:21:51,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-FJAE-KAEQ-4ZJB-D6YAQ,2.0,0.0294
1625370779197856734,713892,2020-01-30 08:57:38,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-HZDM-UAEN-E7JH-8YZUV,3.0,0.0147
9152321562332543039,712111,2020-01-25 08:58:20,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-FJAE-KAEQ-4ZJB-D6YAQ,1.0,0.0294
14324811263940355060,711972,2020-01-24 23:47:09,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-MF8T-PDYF-WNZV-8FR4F,5.0,0.0147
15184089935315449444,711552,2020-01-23 19:42:27,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-FJAE-KAEQ-4ZJB-D6YAQ,10.0,0.00735
5912199967937013305,711473,2020-01-23 14:04:53,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-4G2X-8YZ7-UTK2-A5Q68,5.0,0.00735
15527167309304973529,711068,2020-01-22 11:38:51,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-7A4A-W6L6-6698-BDJZX,2.0,0.0588
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJAE-KAEQ-4ZJB-D6YAQ,10.0,0.05145
