ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9V2X-5C6J-NM5A-6RGXD,1e-08,0.1911
8516778786112732327,297419,2016-11-20 20:20:03,Ask Order Placement,S-9V2X-5C6J-NM5A-6RGXD,,0.0,1.0
13293633527665575325,296696,2016-11-18 20:17:11,Bid Order Placement,S-9V2X-5C6J-NM5A-6RGXD,,0.0,1.0
9427844866844236608,296695,2016-11-18 20:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
16434440596143591936,296695,2016-11-18 20:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
10544719767133986740,289554,2016-10-29 18:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
12077311475179595749,289554,2016-10-29 18:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
15108859699305094154,289186,2016-10-28 17:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
2645449210713748895,289185,2016-10-28 17:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
13792776092787207056,288574,2016-10-27 00:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
15219426362467363506,288573,2016-10-27 00:08:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
16271003060328541161,286127,2016-10-20 03:51:34,Bid Order Placement,S-9V2X-5C6J-NM5A-6RGXD,,0.0,1.0
2054971702268104928,286126,2016-10-20 03:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
9069212196876508876,282820,2016-10-10 22:27:32,Ordinary Payment,S-KFJN-9DHE-GTYF-6FCCH,S-9V2X-5C6J-NM5A-6RGXD,4.0,1.0
1847807629851573342,282805,2016-10-10 21:23:59,Ordinary Payment,S-KFJN-9DHE-GTYF-6FCCH,S-9V2X-5C6J-NM5A-6RGXD,3.0,1.0
14833256411014269753,282801,2016-10-10 21:05:15,Bid Order Placement,S-9V2X-5C6J-NM5A-6RGXD,,0.0,1.0
16892780292381115485,282801,2016-10-10 21:05:15,Ordinary Payment,S-8NFB-T2TH-PY6Y-GSSQN,S-9V2X-5C6J-NM5A-6RGXD,4.0,1.0
2402496764223141102,282800,2016-10-10 21:02:25,Ordinary Payment,S-8NFB-T2TH-PY6Y-GSSQN,S-9V2X-5C6J-NM5A-6RGXD,4.0,1.0
3806078785435416806,281565,2016-10-07 10:27:38,Ordinary Payment,S-BSCW-GDN8-YPFF-D7P2S,S-9V2X-5C6J-NM5A-6RGXD,4.0,1.0
12829876139177112612,281515,2016-10-07 06:56:28,Ordinary Payment,S-PJWS-HHH2-LS5U-EE426,S-9V2X-5C6J-NM5A-6RGXD,21.0,1.0
5101445943291295645,281515,2016-10-07 06:56:28,Ordinary Payment,S-JN2F-FW9Y-G7XW-4UQ46,S-9V2X-5C6J-NM5A-6RGXD,27.0,1.0
15978955638059553966,281509,2016-10-07 06:38:02,Account Update,S-9V2X-5C6J-NM5A-6RGXD,,0.0,1.0
5993678465358140762,281509,2016-10-07 06:38:02,Alias Assignment,S-9V2X-5C6J-NM5A-6RGXD,,0.0,1.0
157735681454456839,281506,2016-10-07 06:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9V2X-5C6J-NM5A-6RGXD,5.0,1.0
3206604245274998075,281506,2016-10-07 06:29:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9V2X-5C6J-NM5A-6RGXD,10.0,1.0
