ID,Height,timestamp,Type,From,To,Amount,Fee
18333518522622853685,444210,2018-01-05 19:06:03,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,4518.0000002,1.0
4062963942968141088,444204,2018-01-05 18:29:46,Ordinary Payment,S-BKMS-372D-SCYN-E9SP9,S-584R-NEPD-PC4Z-E4TRS,4517.0,1.0
9721857908809093304,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-584R-NEPD-PC4Z-E4TRS,1e-07,1.0
10178310482009859532,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-584R-NEPD-PC4Z-E4TRS,1e-07,1.0
302804943023965712,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,2.0,1.0001
4206933246186361324,343933,2017-03-30 22:14:01,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,3240.0,1.0
13822077351630827197,343931,2017-03-30 22:03:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,3241.0,1.0
438096042277617971,341403,2017-03-23 19:58:42,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2020.0,1.0
3833472911291466246,341401,2017-03-23 19:39:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2021.0,1.0
17315596091596265588,341379,2017-03-23 18:24:52,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2020.0,1.0
106781067557310351,341378,2017-03-23 18:20:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2021.0,1.0
10514337963079244593,341332,2017-03-23 15:30:06,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
374485671778293571,341328,2017-03-23 15:18:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2001.0,1.0
14783354416110881748,340980,2017-03-22 15:37:27,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,3050.0,1.0
18359609425904841090,340978,2017-03-22 15:29:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,3051.0,1.0
7410215967688178328,340700,2017-03-21 21:07:11,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
8833575881099532791,340697,2017-03-21 20:55:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2001.0,1.0
4025772405946609828,340635,2017-03-21 16:29:20,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2010.0,1.0
5353398283986772762,340634,2017-03-21 16:24:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2011.0,1.0
14624452227352446566,340610,2017-03-21 14:44:58,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
8232230391900862434,340608,2017-03-21 14:34:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2001.0,1.0
9556292470013481998,340589,2017-03-21 13:25:44,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
691875189263143088,340586,2017-03-21 13:16:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2001.0,1.0
6241554276645549159,340512,2017-03-21 08:45:53,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14987657538965034796,340509,2017-03-21 08:34:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2001.0,1.0
2959047785170516351,340295,2017-03-20 17:57:12,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
16674401254616465213,340292,2017-03-20 17:51:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2001.0,1.0
5694612203951821650,340270,2017-03-20 16:11:21,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
15760809697469248916,340269,2017-03-20 16:03:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2501.0,1.0
11737955323060986095,340258,2017-03-20 15:01:07,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
10627058808779652515,340257,2017-03-20 14:54:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,2001.0,1.0
17627720048032979165,339173,2017-03-17 14:34:53,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10050.0,1.0
13266652098613155334,339170,2017-03-17 14:24:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10051.0,1.0
12402482645438380857,339072,2017-03-17 07:59:05,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10120.0,1.0
18432055686920856253,339069,2017-03-17 07:50:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10121.0,1.0
13749772651007055466,338915,2017-03-16 21:29:14,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10002.0,1.0
13223495447043621987,338913,2017-03-16 21:19:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
11982140492788834404,335057,2017-03-06 02:58:43,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14809422024912882492,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,1.0,1.0
8799529913319725452,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,1.0,2.0
8348027752815944132,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,1.0,3.0
6778455195236660044,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,2.0,2.0
5113371878163661087,334700,2017-03-05 02:55:06,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3792700681736676347,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,3.0,3.0
16258417099349310081,334640,2017-03-04 22:19:45,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1121238842749500864,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,2.0,2.0
14181552306390664625,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,2.0,2.0
9668126190360762446,334526,2017-03-04 14:57:24,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11375767091072273140,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,3.0,1.0
13159636402828493454,334372,2017-03-04 04:35:24,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8026593565179603664,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,3.0,3.0
7478119824820121303,334264,2017-03-03 21:32:07,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17914030176823412652,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,20.0,1.0
453715932815177542,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,2.0,1.0
14289426169229671477,333580,2017-03-01 23:30:27,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15430856393424170616,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,5.0,2.0
17102571248131992087,332875,2017-02-28 00:02:10,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
215633280895180101,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,6.0,5.0
11691439410495178321,332519,2017-02-27 00:06:52,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11340079227575715465,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,5.0,5.0
10041009324957936146,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,2.0,2.0
6516818471565821516,331833,2017-02-25 02:28:44,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12689743759916375488,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,4.0,4.0
13718821745793735048,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-584R-NEPD-PC4Z-E4TRS,2.0,1.0
558183913572719900,330303,2017-02-20 19:51:51,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11612825550946228262,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,10.0,2.0
3557919635742341831,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,2.0,2.0
16623201482849978817,329349,2017-02-18 03:16:31,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11378876880640082981,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,3.0,2.0
2204979034927815473,329276,2017-02-17 22:49:20,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4881193324504986420,329273,2017-02-17 22:39:08,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3169699124798347145,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,10.0,6.0
12489318081823985910,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,10.0,6.0
18206843067201383966,329195,2017-02-17 17:13:44,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17111737953971447596,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,6.0,6.0
4069764068746212223,328975,2017-02-17 02:51:54,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
449980520012972486,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,5.0,1.0
1585308141901835614,328607,2017-02-16 01:32:51,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8385957126333995017,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,5.0,1.0
14881945994178610063,328568,2017-02-15 22:59:23,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5899619470969090151,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,12.0,1.0
15767373133857975785,328500,2017-02-15 18:24:51,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17465504981475920392,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,7.0,3.0
17258047965225050053,328441,2017-02-15 14:39:01,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17509983080293359631,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,10.0,3.0
9658702385669451793,328237,2017-02-15 01:13:11,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2010795029389508150,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,10.0,3.0
11708288465428604126,328137,2017-02-14 18:32:07,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3027319704226712232,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,20.0,1.0
8917846855242436457,327856,2017-02-13 23:17:54,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13153134358698861106,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-584R-NEPD-PC4Z-E4TRS,10.0,1.0
8926574880150047505,325517,2017-02-07 10:04:14,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,19000.0,1.0
6723117865115600724,325510,2017-02-07 09:53:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,19001.0,1.0
11875770949386508362,324799,2017-02-05 10:00:13,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10010.0,1.0
7618549176142815110,324797,2017-02-05 09:55:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10011.0,1.0
10581114861320729518,324757,2017-02-05 07:27:14,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10110.0,1.0
2013030183498105305,324755,2017-02-05 07:16:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10111.0,1.0
18183293797876166143,324633,2017-02-04 23:18:28,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4897165885932669814,324629,2017-02-04 23:03:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
18040993120802130634,324183,2017-02-03 16:43:16,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,28450.0,1.0
11062866352060133222,324181,2017-02-03 16:38:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,28451.0,1.0
15203106768519446040,324135,2017-02-03 13:53:37,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,11200.0,1.0
8277257388756528062,324134,2017-02-03 13:44:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,11201.0,1.0
86065437089488618,324091,2017-02-03 11:09:31,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10050.0,1.0
1266140991212128909,324082,2017-02-03 10:31:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10051.0,1.0
9152175043841848357,324037,2017-02-03 06:59:10,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
12376817969129053146,324029,2017-02-03 06:35:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,13001.0,1.0
3779741871890487518,323799,2017-02-02 15:09:00,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,30040.0,1.0
15338971382108438600,323796,2017-02-02 15:04:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,30041.0,1.0
7679945662892404636,323469,2017-02-01 17:39:45,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10030.0,1.0
3691179537430789864,323468,2017-02-01 17:29:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10031.0,1.0
4927059812488022503,323436,2017-02-01 14:30:58,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10050.0,1.0
7123900250820965615,323435,2017-02-01 14:23:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10051.0,1.0
4779303208884682626,323374,2017-02-01 10:59:42,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10020.0,1.0
11229402387014068738,323371,2017-02-01 10:47:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10021.0,1.0
6302602313233989355,323311,2017-02-01 06:09:46,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
607852626173343087,323307,2017-02-01 06:04:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
413388556329144791,323183,2017-01-31 21:46:07,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11844391621329722843,323182,2017-01-31 21:31:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
17400071562165039759,323154,2017-01-31 20:04:29,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
3296766256526297712,323153,2017-01-31 19:52:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
16781060282050839996,322758,2017-01-30 17:33:09,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
17728695509365621512,322753,2017-01-30 17:19:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
10947846240798740703,322715,2017-01-30 14:34:01,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12487755459719243362,322714,2017-01-30 14:30:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
1083213497750364983,322704,2017-01-30 13:55:38,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
5085202254251682127,322693,2017-01-30 13:14:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
15698738201663184356,322624,2017-01-30 08:24:50,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
11203822798119223930,322623,2017-01-30 08:18:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,20001.0,1.0
12854981216870021840,322466,2017-01-29 22:00:01,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
520742285551187595,322462,2017-01-29 21:42:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10001.0,1.0
3355683332266020871,322390,2017-01-29 16:51:29,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
9200558983551807415,322387,2017-01-29 16:42:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,20001.0,1.0
10716668729242416044,322362,2017-01-29 14:48:51,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
8465280828401265544,322361,2017-01-29 14:47:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,20001.0,1.0
1867969990242274453,322332,2017-01-29 12:59:43,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
5540285996439028229,322331,2017-01-29 12:51:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,20001.0,1.0
17711862521096273464,322027,2017-01-28 16:20:34,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,35004.0,1.0
7394641777364222664,322026,2017-01-28 15:58:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,35005.0,1.0
571188460351980854,321993,2017-01-28 14:14:22,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,20004.0,1.0
11992655208154723217,321992,2017-01-28 13:54:03,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5426103808517268461,321992,2017-01-28 13:54:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,20005.0,1.0
9623979879536452909,321991,2017-01-28 13:43:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,20000.0,1.0
7404422735480797625,321919,2017-01-28 08:37:01,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
14431382319039276904,321917,2017-01-28 08:30:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,32000.0,1.0
2119091679048454254,321754,2017-01-27 21:54:41,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
1427237495780484433,321752,2017-01-27 21:34:02,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
2638350680107645039,321752,2017-01-27 21:34:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,30000.0,1.0
537612019596747467,321751,2017-01-27 21:23:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,20000.0,1.0
12479202310141988873,320243,2017-01-23 17:03:01,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,15300.0,1.0
6172032993064283979,320241,2017-01-23 16:51:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,15301.0,1.0
7329605839986721059,319866,2017-01-22 14:46:25,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
18163184959593952580,319865,2017-01-22 14:38:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,40000.0,1.0
340078901031072136,319545,2017-01-21 17:37:28,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12957689691470940284,319541,2017-01-21 17:31:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,10000.0,1.0
2420117636053009586,319529,2017-01-21 16:21:48,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
599152936562001777,319528,2017-01-21 15:59:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,40000.0,1.0
6442906364198937676,305582,2016-12-13 16:38:10,Ordinary Payment,S-584R-NEPD-PC4Z-E4TRS,S-R8SQ-TUEM-DTHQ-7ATA3,15044.0,1.0
11294011104516522296,305580,2016-12-13 16:28:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-584R-NEPD-PC4Z-E4TRS,15045.0,1.0
