ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KUU2-58EK-Z25Q-C2H4J,4.39e-06,0.0735
17996022607045319955,406860,2017-09-23 07:23:53,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,20.0,1.0
1939485049094337846,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KUU2-58EK-Z25Q-C2H4J,2.52405902,1.0
4098564098643236169,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KUU2-58EK-Z25Q-C2H4J,10.1210634,1.0
8108101739005044312,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KUU2-58EK-Z25Q-C2H4J,0.14521078,1.0
11306182930953805263,403284,2017-09-13 07:36:52,Reward Recipient Assignment,S-KUU2-58EK-Z25Q-C2H4J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3652449249184684789,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KUU2-58EK-Z25Q-C2H4J,5.22660437,1.0
8972179323213523980,382079,2017-07-15 13:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,0.00211207,1.0
3218340688494307948,381862,2017-07-14 23:09:44,Reward Recipient Assignment,S-KUU2-58EK-Z25Q-C2H4J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16439923584984274379,381854,2017-07-14 22:34:41,Reward Recipient Assignment,S-KUU2-58EK-Z25Q-C2H4J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7521347106266446933,381794,2017-07-14 18:43:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,0.49483056,1.0
14508312123040112689,381504,2017-07-13 23:42:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,5.29322378,1.0
10970848727077761010,381402,2017-07-13 16:44:28,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-L3W3-GCEX-3JD4-5WYH9,1.0,1.0
4449364322481141859,381402,2017-07-13 16:44:28,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-L3W3-GCEX-3JD4-5WYH9,5.0,1.0
13469085805923712527,381210,2017-07-13 03:24:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,3.01149846,1.0
9797669015467441078,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,1.56159943,1.0
1126088785452748338,380284,2017-07-10 13:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,5.94909583,1.0
646643240341909986,380249,2017-07-10 11:12:26,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,144.0,1.0
16588967410300522095,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,5.31829824,1.0
15478060714420338092,379714,2017-07-08 23:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,2.63510724,1.0
15627938539037488212,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,6.30769056,1.0
9217533502285162184,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KUU2-58EK-Z25Q-C2H4J,2.23729332,1.0
8212249804808288669,378446,2017-07-05 10:22:28,Reward Recipient Assignment,S-KUU2-58EK-Z25Q-C2H4J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15774916427068366785,377790,2017-07-03 14:14:56,Reward Recipient Assignment,S-KUU2-58EK-Z25Q-C2H4J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2890373344376964632,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,2.00572261,1.0
494196658581330906,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,6.52883613,1.0
12427811926679392705,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,83.76425201,1.0
16745393112580794102,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,9.05272293,1.0
12678835108431780838,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,0.79436844,1.0
10496660039070741795,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,3.32357592,1.0
4957793236760630545,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,2.05598921,1.0
5227529652511417731,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,1.69190198,1.0
1611628032866806478,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,6.09068585,1.0
14422341464739869796,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,2.15410831,1.0
17726989159280133515,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,1.86719835,1.0
346768406290851863,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,2.59739321,1.0
13214585456467239219,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,3.42982346,1.0
6477113623612728941,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,5.6133797,1.0
12295991134862166452,371674,2017-06-16 12:04:04,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,69.0,1.0
691361310717518928,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,10.11254938,1.0
12471844503470487683,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,3.5644033,1.0
5952578125679717222,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,14.26945917,1.0
9040614129546573855,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,5.99036044,1.0
16149328288089200910,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUU2-58EK-Z25Q-C2H4J,6.17026518,1.0
1017852739440899953,369632,2017-06-10 19:14:24,Reward Recipient Assignment,S-KUU2-58EK-Z25Q-C2H4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4243886787806580686,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,7.63603757,1.0
2542759477307151218,368843,2017-06-08 14:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUU2-58EK-Z25Q-C2H4J,1.0,1.0
306598027640655128,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,8.60587959,1.0
16536332408302714461,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,10.83587213,1.0
16791091529217783577,367349,2017-06-04 10:08:42,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,100.0,1.0
1305839527255721909,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,6.37860829,1.0
14784003606027363311,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,13.30499398,1.0
5943871748948439358,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,26.92778205,1.0
9518713042468703886,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,38.49732683,1.0
1425317091842366971,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,1.5732553,1.0
3568715260001656357,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,11.01071286,1.0
1493983674960199211,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,3.5864153,1.0
3376682765189646979,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,1.69811769,1.0
10763028862414602897,364108,2017-05-26 08:58:09,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,112.0,1.0
12553887375503961646,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,19.09959555,1.0
16546150913604677754,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,18.72884276,1.0
6041289860908417016,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,5.91522831,1.0
12375683561872270670,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,10.28031889,1.0
12637413660034800499,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,17.74235505,1.0
8231915258552445133,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,5.2841076,1.0
7054729247734192292,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,1.17809386,1.0
9218124784625676728,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,7.90456228,1.0
17022696686951676492,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,2.73779955,1.0
1314778149240626507,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,9.07454751,1.0
772540548194432292,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KUU2-58EK-Z25Q-C2H4J,0.0,1.0
15902993717945262688,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,15.10206315,1.0
16201898930365506969,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KUU2-58EK-Z25Q-C2H4J,0.0,1.0
17711515178323665209,360547,2017-05-16 09:50:30,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,46.0,1.0
8497978358676149210,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,47.9986374,1.0
3991705470461838529,359476,2017-05-13 09:46:59,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,92.0,1.0
7447437107128192063,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,7.83272689,1.0
14220305555929648525,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,68.40290001,1.0
15841211404497102260,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,11.47242373,1.0
3492786378349398304,358094,2017-05-09 13:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,4.52893812,1.0
807752620143959619,357750,2017-05-08 13:52:49,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
13698874167276443989,357727,2017-05-08 12:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,87.95465421,1.0
9106755231787665602,357393,2017-05-07 13:54:51,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,76.0,1.0
11765236701754244403,357361,2017-05-07 11:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,14.96786136,1.0
14041995757868606705,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,3.07807721,1.0
3375688530760299693,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,27.84566378,1.0
13391077254788237983,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,3.59906337,1.0
4233905216541433062,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,12.7051525,1.0
12541048085887671454,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,10.80996402,1.0
7741446573350684248,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,4.16961674,1.0
3820545427881959807,354579,2017-04-29 16:53:57,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,80.0,1.0
4053913337934044803,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,12.00834472,1.0
15855218576808949088,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,27.49456295,1.0
17238577900984702477,353822,2017-04-27 13:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,4.91497039,1.0
1093356905417781346,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,8.73432218,1.0
4290809522172428335,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,24.46611144,1.0
15135960716780839687,352721,2017-04-24 11:46:44,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,20.0,1.0
4944738254817050937,352715,2017-04-24 11:31:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUU2-58EK-Z25Q-C2H4J,24.59771738,1.0
10454782667804109811,352413,2017-04-23 15:25:57,Account Update,S-KUU2-58EK-Z25Q-C2H4J,,0.0,1.0
17954165859723998671,352122,2017-04-22 19:42:04,Reward Recipient Assignment,S-KUU2-58EK-Z25Q-C2H4J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1479581364674276838,352121,2017-04-22 19:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUU2-58EK-Z25Q-C2H4J,3.0,1.0
