ID,Height,timestamp,Type,From,To,Amount,Fee
16504332552675736165,780271,2020-08-02 18:38:48,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.02205
17742373517376829318,740822,2020-04-14 17:17:55,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.0147
258791550478637222,740566,2020-04-14 00:14:26,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-ZVPD-QKPA-UD4V-6RY6X,2.0,0.0588
12241547087272802881,738268,2020-04-07 13:26:18,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.05145
3260940011262953030,737831,2020-04-06 08:09:10,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.0441
11512233536244754937,737797,2020-04-06 05:57:29,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-4U4P-8CYL-W258-5RM4M,12.0,0.05145
2251405679975729112,737520,2020-04-05 11:29:23,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.00735
11480344087426116321,737108,2020-04-04 07:39:27,Ordinary Payment,S-JDTQ-VRQ5-JX96-89338,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.02205
17429674071346681874,736829,2020-04-03 12:57:42,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-X3WQ-4V8K-QN2Y-4GHQ2,9.0,0.0147
15948212843892134919,736677,2020-04-03 02:34:01,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-F34W-ZAPB-3GH7-76N3R,5.0,0.00735
6884075108763484855,735545,2020-03-30 22:42:14,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-X3WQ-4V8K-QN2Y-4GHQ2,5.0,0.00735
2190987058575697680,734604,2020-03-28 08:06:26,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-EN4W-SLLA-HW9L-APBSF,1.0,0.0147
15939634523840230758,733761,2020-03-25 23:02:10,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-GAF7-V3GY-9GDY-ALYHM,5.0,0.03675
14190176787578170389,733691,2020-03-25 18:24:25,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-X3WQ-4V8K-QN2Y-4GHQ2,3.0,0.05145
5895305190205591240,733058,2020-03-23 23:49:43,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.0294
11733018114567949082,732970,2020-03-23 17:57:50,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.0294
2455621568089227260,732608,2020-03-22 17:52:19,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-9QV5-48E5-CWA8-9M4J5,3.0,0.0294
1887182443574531859,731341,2020-03-19 04:26:20,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-3CYQ-Y9B8-L3ZN-ANFA3,6.0,0.05145
1277050007084017635,731159,2020-03-18 16:32:09,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-X3WQ-4V8K-QN2Y-4GHQ2,10.0,0.0441
5181119828144798305,726373,2020-03-05 07:32:18,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-VLF7-S4RX-TPXR-AY3RY,6.0,0.0294
17934357104247490071,724122,2020-02-27 23:55:03,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.0147
9697334689103910946,724044,2020-02-27 18:23:36,Ordinary Payment,S-3N3E-YJKK-V5HC-5QVT6,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.0147
1950596232207884606,722789,2020-02-24 06:06:54,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-CS59-K74W-C7V4-9JK4T,2.0,0.05145
14117131314922503770,722698,2020-02-24 00:12:25,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-X3WQ-4V8K-QN2Y-4GHQ2,3.0,0.0294
9447922860823042713,722681,2020-02-23 23:06:17,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-HA7V-BM3D-DG9J-3JZN3,6.0,0.03675
16842632164298902481,722441,2020-02-23 06:48:21,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-X3WQ-4V8K-QN2Y-4GHQ2,4.0,0.0147
17594014583607323587,722103,2020-02-22 08:09:42,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-X3WQ-4V8K-QN2Y-4GHQ2,4.0,0.0588
9888121522191767996,720952,2020-02-19 03:07:20,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.0441
17932147455021907470,720530,2020-02-17 22:46:37,Ordinary Payment,S-963P-L2KM-FB8Y-4J22W,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.0294
15930904981947210994,718101,2020-02-11 04:08:19,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-BKLD-YM5X-56AY-5L57D,1.0,0.02205
11266667108401829476,717985,2020-02-10 19:35:45,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.05145
6240337123104558121,716665,2020-02-07 02:55:33,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-QAMF-ZBBW-3CDF-736GM,1.0,0.00735
9997255112232902377,713816,2020-01-30 03:43:26,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.02205
14516942128561587389,712989,2020-01-27 20:14:11,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-GN2A-499Z-YCAV-6YSHW,1.0,0.02205
15849062362286542312,712981,2020-01-27 19:41:07,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-BBT6-3KEL-EPTS-A6MC8,7.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3WQ-4V8K-QN2Y-4GHQ2,10.0,0.0735
