ID,Height,timestamp,Type,From,To,Amount,Fee
2810221442496827035,780524,2020-08-03 11:17:50,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0588
3603949959681289171,742034,2020-04-18 02:30:28,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-JC57-LBKV-J7WA-3A4VB,1.0,0.05145
60881661568218420,739389,2020-04-10 16:33:12,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-WJLU-TUQW-XZ3R-D4D3U,1.0,0.05145
4921845137350229568,738604,2020-04-08 12:14:50,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.0588
4534462746189574854,736621,2020-04-02 23:11:10,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-ZJFQ-8HA2-3TQS-HV56K,1.0,0.05145
498939085549949747,736466,2020-04-02 12:41:06,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-JC57-LBKV-J7WA-3A4VB,2.0,0.02205
3219619994766733822,736011,2020-04-01 06:12:13,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.03675
9088438122234648170,735196,2020-03-29 23:20:13,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-SRGE-UQPF-XBV6-9Z2Z4,5.0,0.0441
15732723036257832667,735104,2020-03-29 17:24:44,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-JC57-LBKV-J7WA-3A4VB,1.0,0.0441
16761333157554981221,734083,2020-03-26 20:58:48,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-29S6-XEK6-42L3-2SY4G,22.0,0.0294
14152785770183954915,733545,2020-03-25 08:38:20,Ordinary Payment,S-TDWS-3WER-H4YY-9FUL7,S-JC57-LBKV-J7WA-3A4VB,2.0,0.00735
12960781466304388823,732079,2020-03-21 06:24:11,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-JC57-LBKV-J7WA-3A4VB,1.0,0.05145
4872769594957764182,731398,2020-03-19 08:40:30,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-JC57-LBKV-J7WA-3A4VB,2.0,0.02205
11165748551553970296,730323,2020-03-16 08:16:37,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-JC57-LBKV-J7WA-3A4VB,22.0,0.03675
4963621954654066173,729463,2020-03-13 22:57:06,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-LLZ3-USZS-V6UK-9QPC7,13.0,0.05145
2823623174890808445,728906,2020-03-12 09:27:25,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-JC57-LBKV-J7WA-3A4VB,8.0,0.05145
8762819117456679313,728873,2020-03-12 07:10:23,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-6GMT-FEL3-9YVZ-H9989,4.0,0.0294
15121387661010091266,728836,2020-03-12 05:02:29,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-JC57-LBKV-J7WA-3A4VB,2.0,0.05145
11978031286189459076,727364,2020-03-08 01:29:21,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-BUJV-PNWE-2GRT-76X96,2.0,0.0441
17272290573446494675,725923,2020-03-04 00:52:40,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-JC57-LBKV-J7WA-3A4VB,10.0,0.02205
8847763934624809499,724869,2020-03-01 02:33:52,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-JC57-LBKV-J7WA-3A4VB,1.0,0.05145
2519043620939980053,724721,2020-02-29 16:16:06,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-U576-A5A5-7FPE-86MJU,7.0,0.05145
7069827120935222209,724383,2020-02-28 17:27:00,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-JC57-LBKV-J7WA-3A4VB,3.0,0.03675
12224068823168418680,723571,2020-02-26 11:03:52,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-KGZM-3X3W-3XXP-4D6LU,3.0,0.02205
14652000374237165499,723424,2020-02-26 00:57:18,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-JC57-LBKV-J7WA-3A4VB,6.0,0.0294
4775410344476047411,723067,2020-02-25 00:52:23,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-JC57-LBKV-J7WA-3A4VB,2.0,0.02205
2537264418305971075,722501,2020-02-23 11:04:18,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-BC5W-9RFL-448R-AG9RG,13.0,0.0147
16049458990890609616,721952,2020-02-21 22:17:02,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-Z7QE-QUEX-CXVA-6KAH5,2.0,0.0147
16050681404268368921,720008,2020-02-16 11:22:01,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-4JKF-MWH7-A24N-3SHV6,4.0,0.0588
5223107063401162022,718648,2020-02-12 16:29:05,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-TD4W-37NC-V5GE-FVXR9,3.0,0.02205
500027370994704402,718209,2020-02-11 10:53:49,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-JC57-LBKV-J7WA-3A4VB,1.0,0.02205
16506175268570831867,717974,2020-02-10 19:09:47,Ordinary Payment,S-LP7J-QDSU-M37Y-GVRV9,S-JC57-LBKV-J7WA-3A4VB,3.0,0.05145
12618604913859422290,717920,2020-02-10 15:40:15,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-JC57-LBKV-J7WA-3A4VB,1.0,0.0588
8597578902809250804,717378,2020-02-09 03:13:54,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-JC57-LBKV-J7WA-3A4VB,17.0,0.02205
6764965647900547900,716126,2020-02-05 14:46:09,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-3RV9-PAFM-YFUD-9EZAU,1.0,0.0588
12247512320837426816,716123,2020-02-05 14:38:00,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-6NR5-HGCK-DQ5Z-73AZT,8.0,0.02205
17825471498041393024,715833,2020-02-04 19:19:23,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-JC57-LBKV-J7WA-3A4VB,1.0,0.00735
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JC57-LBKV-J7WA-3A4VB,10.0,0.08085
