ID,Height,timestamp,Type,From,To,Amount,Fee
6505387652304382093,486815,2018-05-04 23:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,43.66999999,1.0
8808322865325312713,466983,2018-03-10 11:26:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,52.73,1.0
4626907245357163826,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,50.04999999,1.0
5975440485976405835,458568,2018-02-14 22:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,80.27,1.0
10462964523475128721,455745,2018-02-07 00:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,59.99999999,1.0
16054896390730072148,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,51.37,1.0
8227633760261439774,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,54.45,1.0
5108630240692852628,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,51.18,1.0
12214442780949852702,448240,2018-01-17 01:29:13,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1768801735172590497,448239,2018-01-17 01:21:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-946Q-ZUYY-ASRPK,9.0,1.0
16277368069078063988,447314,2018-01-14 11:23:25,Ordinary Payment,S-KSZ4-946Q-ZUYY-ASRPK,S-H4SJ-66AF-MVU2-2F7KY,1813.0,1.0
16072190874478876080,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KSZ4-946Q-ZUYY-ASRPK,10.85999999,1.0
17378075400380575550,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.41829417,1.0
4105269582210891590,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,17.49137844,1.0
15609151194194298059,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,1.45136538,1.0
12884243966930622244,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,116.88663252,1.0
11202268033830911433,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,27.85690419,1.0
7270378198028095223,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KSZ4-946Q-ZUYY-ASRPK,0.0,1.0
4368005311301414068,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,1.54077401,1.0
7455058127076718619,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,3.14781111,1.0
18380863764386536653,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,3.48707045,1.0
9556138325133728696,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,10.34857604,1.0
12260493753532431852,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,21.00303848,1.0
2513264708772342741,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,1.18043893,1.0
17490495664939938101,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,10.31672098,1.0
11926522461585994798,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,40.4777719,1.0
13713313471524889740,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,3.58968106,1.0
3099880207291881164,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.84228837,1.0
7174424731511163191,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.82972415,1.0
2019114758254400799,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,2.33725306,1.0
10629331702685479071,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,5.63089115,1.0
14892779788472542777,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,4.76805483,1.0
3941996328297762466,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,2.70939515,1.0
12838960929417007539,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,6.23456111,1.0
5858382797752618542,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,3.40521555,1.0
16386596470096350063,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,2.48827747,1.0
17218027283991490523,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.79337987,1.0
11302366503725708411,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,1.57089079,1.0
672163801278591490,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.50324584,1.0
10908269769311387384,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,3.37070941,1.0
8304215490257072542,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,2.05210709,1.0
14671991539437826915,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.53005043,1.0
11190006351082609865,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,1.21969179,1.0
14228889079074753207,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,15.27420922,1.0
14510437367323061546,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,12.38914423,1.0
16785466905744296236,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.20649827,1.0
797871663052546164,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.15320155,1.0
930105841246193319,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.13712853,1.0
15703608614916261201,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,0.31513777,1.0
14708284274776734523,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,1.28393416,1.0
5074565846885315784,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,7.82143924,1.0
16435661980501894630,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,11.24638004,1.0
6418303637702386625,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,5.31684724,1.0
5361828221697212109,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,21.049161,1.0
7387778839274149263,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,2.70968608,1.0
10134320142439515582,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,4.9256179,1.0
11690669175714605060,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,5.85958375,1.0
3578921347724822943,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,52.36762831,1.0
6065779281041343047,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,21.24934076,1.0
9346261543620638408,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,6.78604107,1.0
8536703646228535247,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,19.843804,1.0
3735376668898580786,377822,2017-07-03 16:15:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,23.99021763,1.0
12952364047815665157,377727,2017-07-03 09:41:03,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17319960307873918220,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,1.88843447,1.0
337183471459101085,377250,2017-07-02 01:58:56,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11668475483698508017,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,57.7302474,1.0
13240681181519301447,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,98.20057979,1.0
8413070139502629094,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,74.50633141,1.0
18339749841490683207,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,36.86590711,1.0
30432698300515784,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,34.28356037,1.0
11076826453672240164,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,0.95516996,1.0
4788258607088952437,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,55.68339932,1.0
13057212635364547043,375066,2017-06-25 23:49:44,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8858601373139525228,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSZ4-946Q-ZUYY-ASRPK,48.44857256,1.0
831558735504417441,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11365717828051185420,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7636599273991782134,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KSZ4-946Q-ZUYY-ASRPK,36.42,1.0
7181102184251340516,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,16.78063564,1.0
6924828661414471246,374002,2017-06-23 00:26:09,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8609204587724466457,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,26.50925192,1.0
13928284571674466214,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8432176595961086255,373143,2017-06-20 14:30:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,35.36086848,1.0
14664458212767123414,372861,2017-06-19 19:53:12,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7672704031329871625,372766,2017-06-19 13:11:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,763.91335911,1.0
10123279763227137724,372450,2017-06-18 16:21:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,1.24172326,1.0
6105607614282863827,372057,2017-06-17 13:37:39,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7898337282670835624,369136,2017-06-09 10:10:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KSZ4-946Q-ZUYY-ASRPK,0.00149442,1.0
11622469534788081292,368599,2017-06-07 22:10:11,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17524698123835268324,368520,2017-06-07 16:50:43,Account Update,S-KSZ4-946Q-ZUYY-ASRPK,,0.0,1.0
7867524413962656193,367797,2017-06-05 16:19:45,Reward Recipient Assignment,S-KSZ4-946Q-ZUYY-ASRPK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1808849736915997652,367721,2017-06-05 11:10:47,Ordinary Payment,S-KSZ4-946Q-ZUYY-ASRPK,S-KSZ4-946Q-ZUYY-ASRPK,3.0,1.0
3301735530424172501,367714,2017-06-05 10:49:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSZ4-946Q-ZUYY-ASRPK,16.01162791,1.0
