ID,Height,timestamp,Type,From,To,Amount,Fee
13058727556243297747,356700,2017-05-05 15:25:21,Ordinary Payment,S-K3X9-4XAD-EH3A-BRM2X,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
4465177086330086380,356666,2017-05-05 12:39:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
17455218351085101297,356206,2017-05-04 06:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
12793937024893083784,355961,2017-05-03 13:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
9178825064283789289,355815,2017-05-03 03:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
9462581892847138555,355223,2017-05-01 12:15:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
1491653498070909643,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
1171432039419296289,355089,2017-05-01 03:22:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
4793380728364044843,355089,2017-05-01 03:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
8946025245540802497,354879,2017-04-30 12:35:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
14892701190928404323,354707,2017-04-30 01:14:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
13059171683935472355,354366,2017-04-29 02:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
237407417710312666,352973,2017-04-25 04:39:53,Ordinary Payment,S-K3X9-4XAD-EH3A-BRM2X,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
4511171090050080590,352246,2017-04-23 04:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
7449218688088006299,352233,2017-04-23 03:16:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
5975226472749398827,351893,2017-04-22 04:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
13619689080045660717,351768,2017-04-21 20:08:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
10315528146867690010,351516,2017-04-21 03:30:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
4030867760175914686,351516,2017-04-21 03:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
1041025726525249518,351377,2017-04-20 18:00:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
483182343341798156,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
15179414048625548616,350956,2017-04-19 13:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
3540931656046604904,350467,2017-04-18 04:56:18,Ordinary Payment,S-K3X9-4XAD-EH3A-BRM2X,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
12570797573434013606,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
10574957039370175872,350207,2017-04-17 11:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
14538739700401645587,350206,2017-04-17 11:20:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3X9-4XAD-EH3A-BRM2X,5.0,1.0
7666600091108689053,349965,2017-04-16 18:49:49,Ordinary Payment,S-K3X9-4XAD-EH3A-BRM2X,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
8473933157025648846,349944,2017-04-16 17:48:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
18382963524136012074,349923,2017-04-16 16:26:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3X9-4XAD-EH3A-BRM2X,5.0,1.0
3292582765943612620,349826,2017-04-16 09:45:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
12021524123660500316,349542,2017-04-15 14:46:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3X9-4XAD-EH3A-BRM2X,5.0,1.0
15139243195567375652,349537,2017-04-15 14:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
9403902050730233481,349536,2017-04-15 14:15:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
7812315856411414560,349218,2017-04-14 16:48:39,Ordinary Payment,S-K3X9-4XAD-EH3A-BRM2X,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
13428834198845286515,349188,2017-04-14 14:45:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K3X9-4XAD-EH3A-BRM2X,5.0,1.0
9166910053968905270,349188,2017-04-14 14:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
3101639196675661345,348974,2017-04-14 00:30:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K3X9-4XAD-EH3A-BRM2X,3.0,1.0
