ID,Height,timestamp,Type,From,To,Amount,Fee
2689448865341748276,780910,2020-08-04 13:07:30,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.0147
10354326108982552543,742505,2020-04-19 10:05:16,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-SJH4-76WZ-Q52N-339ME,3.0,0.02205
234430279789200911,741406,2020-04-16 08:18:07,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-A66T-8VKG-RSHR-FKAPX,1.0,0.0588
2735846956968719357,740937,2020-04-15 01:17:39,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-7GN8-B2Y8-L4LG-35LB4,1.0,0.03675
2684296134123372130,739466,2020-04-10 21:43:23,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-NHU6-ETDX-SLZP-H4H8V,2.0,0.05145
9028939571717712521,739178,2020-04-10 03:12:24,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-SJH4-76WZ-Q52N-339ME,1.0,0.0294
15388755138139430752,737788,2020-04-06 05:34:29,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-SJH4-76WZ-Q52N-339ME,1.0,0.0294
17246871271028477795,737426,2020-04-05 05:22:47,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-LTNZ-KH8P-NG4X-B7ED6,18.0,0.0294
8888399087299673447,737092,2020-04-04 06:30:25,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-SJH4-76WZ-Q52N-339ME,6.0,0.0294
17320169316849952724,736851,2020-04-03 14:23:33,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-SJH4-76WZ-Q52N-339ME,2.0,0.0441
1615752163378474476,736425,2020-04-02 10:01:17,Ordinary Payment,S-WBR5-EHKQ-DPL5-DXVYH,S-SJH4-76WZ-Q52N-339ME,2.0,0.0588
16731121432944050542,736415,2020-04-02 09:17:15,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-SJH4-76WZ-Q52N-339ME,1.0,0.0588
2217474852887038554,735814,2020-03-31 17:06:18,Ordinary Payment,S-YFRJ-LRGT-S3D3-5GL45,S-SJH4-76WZ-Q52N-339ME,8.0,0.05145
10268195490833268504,735721,2020-03-31 10:35:39,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-8BSX-VDSJ-V34C-2A88B,2.0,0.0294
8546237243468754697,735143,2020-03-29 19:44:22,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-EFDQ-X8VK-DF96-CV7Q6,1.0,0.0294
5685848362025558952,734923,2020-03-29 05:30:14,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-WKHH-RA54-UR62-GDB3Y,7.0,0.0588
1406914180389786534,734866,2020-03-29 01:27:13,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-SJH4-76WZ-Q52N-339ME,1.0,0.0294
15611748435840290706,734697,2020-03-28 14:15:04,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-SJH4-76WZ-Q52N-339ME,1.0,0.0147
12086555971013790826,734679,2020-03-28 12:34:58,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-SJH4-76WZ-Q52N-339ME,8.0,0.0147
16458289295423711033,734072,2020-03-26 20:26:39,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-SJH4-76WZ-Q52N-339ME,1.0,0.0588
13299052326181003112,727943,2020-03-09 16:54:43,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-RMGV-CRVN-2WR3-HAX6S,7.0,0.05145
6835384864770053071,727159,2020-03-07 11:38:59,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-YEDJ-SZ54-3XY9-8RGSP,2.0,0.0441
542359154468055854,726822,2020-03-06 13:09:23,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-SJH4-76WZ-Q52N-339ME,2.0,0.0294
11171682578095560634,726418,2020-03-05 10:06:22,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-SJH4-76WZ-Q52N-339ME,7.0,0.05145
68534871320299741,725539,2020-03-02 23:14:12,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-YDL6-W68Q-Q422-GCAC7,2.0,0.0441
12984143273147801675,725085,2020-03-01 16:27:44,Ordinary Payment,S-6K5F-VPXU-BEMT-545Z8,S-SJH4-76WZ-Q52N-339ME,2.0,0.0294
9240753277233557904,723241,2020-02-25 12:45:18,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-F2QJ-SRBF-3KAB-5952K,1.0,0.03675
15193193298424371957,722769,2020-02-24 04:55:30,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0294
5929418329451940693,721932,2020-02-21 21:00:52,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-NKPW-LYTU-Y6AE-H9RGC,6.0,0.0147
9699594064542686377,720532,2020-02-17 22:48:15,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-AZTB-XSLN-BTCF-CRPAA,15.0,0.0441
8264321127319190178,720267,2020-02-17 05:09:57,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-SJH4-76WZ-Q52N-339ME,3.0,0.0294
10737343336729965635,720213,2020-02-17 01:19:11,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-SJH4-76WZ-Q52N-339ME,3.0,0.0588
8267701787576135094,720192,2020-02-16 23:51:57,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-SJH4-76WZ-Q52N-339ME,5.0,0.05145
15068127796675041786,720135,2020-02-16 20:24:59,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-SJH4-76WZ-Q52N-339ME,4.0,0.0294
11041529433040006660,719550,2020-02-15 04:50:58,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-EVJ4-WLK5-LGYG-3ZUSD,2.0,0.03675
2002598623953690958,718391,2020-02-11 23:12:50,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-SJH4-76WZ-Q52N-339ME,10.0,0.0147
1989329995204332146,717559,2020-02-09 15:18:15,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-QNXY-7QEA-D53Z-G3VNU,1.0,0.00735
13601034254729039466,716347,2020-02-06 05:50:51,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-SJH4-76WZ-Q52N-339ME,1.0,0.0441
17026729394553480534,713849,2020-01-30 06:25:28,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-LEDK-8LJA-4Z4N-AQYMJ,8.0,0.0147
18270969311622712737,712747,2020-01-27 04:16:26,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-PGLA-58F8-JX7G-GG4VN,9.0,0.05145
16031567582486790164,712535,2020-01-26 13:51:51,Ordinary Payment,S-7AZ5-ZXDU-R6P4-AARDJ,S-SJH4-76WZ-Q52N-339ME,9.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJH4-76WZ-Q52N-339ME,10.0,0.0735
