ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X5XH-6R2E-F332-EVDKC,2.19e-06,0.0735
11379675585056650866,673317,2019-10-08 20:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,56.46374614,1.0
17088788483612352425,652424,2019-08-11 09:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.818409,1.0
17223905005258880126,649749,2019-08-03 22:01:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.07643552,1.0
4724254819956071566,645478,2019-07-22 23:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,54.19710321,1.0
6903392962648643424,640973,2019-07-10 09:06:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.02010093,1.0
1763601117423082610,635455,2019-06-24 22:06:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,57.65081554,1.0
4955595193846515165,629719,2019-06-08 21:31:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.81733802,1.0
6224634419454169274,625220,2019-05-27 07:08:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.83438664,1.0
16249580765078329036,620829,2019-05-15 00:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,56.0380724,1.0
9237341336480622957,618506,2019-05-08 12:49:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.97727339,1.0
5357189195182269766,615353,2019-04-29 17:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.27921971,1.0
16987272466345615991,613548,2019-04-24 15:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,59.59652329,1.0
13979729478015793928,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.03535544,1.0
7866200450573177086,610009,2019-04-14 18:51:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.17158014,1.0
15584445186193126993,606836,2019-04-05 21:52:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,55.02774278,1.0
5742599231361018422,602957,2019-03-26 01:16:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.77170631,1.0
3981693392525555650,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.7022507,1.0
9766390400820108310,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,56.31,0.02
12180166598939268040,588399,2019-02-13 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,67.84906659,1.0
2661069186775167417,588144,2019-02-12 13:52:23,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,1001.0,0.1
3139544924818417867,587114,2019-02-09 17:09:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.80208118,1.0
9309259327310691249,584757,2019-02-03 02:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.19524853,1.0
14803863749486077629,582000,2019-01-26 08:40:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.39319944,1.0
18303102056417440987,579145,2019-01-18 08:54:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.36211488,1.0
3528501795871406545,575315,2019-01-07 15:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,54.49168918,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,113.78,0.05
5962825493988044158,573218,2019-01-01 18:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,70.85333683,1.0
14105283182968842601,572833,2018-12-31 16:59:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.24150519,1.0
17712810910493508766,571117,2018-12-26 21:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.14232953,1.0
5688644349563634341,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.04597657,1.0
10920618003367330491,561375,2018-11-29 15:08:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.54033462,1.0
17406469408208058465,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.77455102,1.0
17992499150086335164,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.80306085,1.0
18232100814165305563,557046,2018-11-17 12:17:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.34417277,1.0
4559437854286120985,556020,2018-11-14 15:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.05687642,1.0
520829530719058847,554735,2018-11-11 01:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.27000232,1.0
5250801216886844572,552549,2018-11-04 22:15:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.35538213,1.0
1656807029999343649,551703,2018-11-02 13:56:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X5XH-6R2E-F332-EVDKC,0.0,0.06615
2429618613866310226,551702,2018-11-02 13:52:53,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,1001.0,0.1
3199333476295205694,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,54.76360507,1.0
6223991043261614322,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.19553608,1.0
14944942451991761960,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,55.80436902,1.0
9591506657121217644,546807,2018-10-19 20:57:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.66466758,1.0
13392889107420212340,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.01984493,1.0
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.15367401,1.0
7297647631174600213,540296,2018-10-01 15:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.73378002,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,54.87367502,1.0
15370928122188556731,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.00559695,1.0
11473942368876647768,532831,2018-09-10 18:14:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.28099879,1.0
1613791887309415000,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.47204236,1.0
3623925542748596291,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.30030462,1.0
4412330961190614361,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.56197449,1.0
1723878948874701442,529393,2018-09-01 03:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.22929118,1.0
16957449759281196488,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.08929058,1.0
12218737426247076859,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.18828761,1.0
3332686181052104232,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.03374889,1.0
7564276128497523893,524524,2018-08-18 12:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.37107135,1.0
8074466578338119330,523757,2018-08-16 08:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.3406507,1.0
15488987207769453651,522793,2018-08-13 16:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.11464195,1.0
9210025362189435256,521699,2018-08-10 14:39:25,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,1001.0,1.0
7526273355772098259,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.02677758,1.0
17667118465433370141,521174,2018-08-09 03:13:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.16330435,1.0
5716733206331809978,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.24484591,1.0
8860552387571550290,520031,2018-08-05 22:35:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.94589566,1.0
9208331513254913175,519342,2018-08-04 00:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.60082804,1.0
12325501600585668937,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.7352508,1.0
10535514955354613458,517272,2018-07-29 05:10:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.50145844,1.0
2470647945963804259,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.18526793,1.0
11714870466332290712,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.22753306,1.0
13475341312792792348,514456,2018-07-21 08:18:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.23879412,1.0
5608318787615764106,513339,2018-07-18 05:13:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.26990928,1.0
3527650445492218712,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.63975031,1.0
10472278564030147962,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.06448641,1.0
16611266582163343491,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.76747426,1.0
235961602582015210,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.20247996,1.0
2739725929042075794,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.31621269,1.0
6820918969739665209,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.88222027,1.0
2318336263612701535,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.49532322,1.0
14564563647074949024,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,54.25730425,1.0
492477215472857650,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.00142808,1.0
14987951361488624895,503098,2018-06-19 13:24:29,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,1001.0,1.0
9372682844276965076,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,55.33901694,1.0
4494153020248517458,501552,2018-06-15 05:06:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,65.28982968,1.0
8704985304029809098,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.60527094,1.0
5959439101873694206,499303,2018-06-08 21:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.67881243,1.0
11533489796460781875,497252,2018-06-03 04:06:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.77339206,1.0
11673549182874920504,496302,2018-05-31 12:49:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,98.3602159,1.0
4037611106995108447,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.63269919,1.0
2505519934421229723,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.67220832,1.0
1777078242099252226,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.07477868,1.0
2743455203467855617,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.35811991,1.0
433707833745302370,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.4435446,1.0
16571035185619952248,488901,2018-05-10 19:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.12256365,1.0
8122721275811810661,488213,2018-05-08 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.56426909,1.0
2881189537212407383,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,76.22628231,1.0
2176948584568837142,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.1440025,1.0
8887455689829293633,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.19634612,1.0
10017746046338577158,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.4531075,1.0
15811669753276233587,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.32666942,1.0
2628125939884729187,484255,2018-04-27 19:20:55,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,501.0,1.0
4420493614499925458,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.68069703,1.0
11849515480979327114,481919,2018-04-21 06:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.15229365,1.0
4765871211845240437,479607,2018-04-14 18:32:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.90737157,1.0
3336819744270750526,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,83.57344876,1.0
14061593706283381879,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.36388395,1.0
8969240484491805789,476352,2018-04-05 16:22:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.13564194,1.0
14182554575151381150,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.47244516,1.0
15170638551551694645,473478,2018-03-28 15:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.10017691,1.0
2465695473809813341,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.2685158,1.0
6147267410997406812,468467,2018-03-14 14:37:11,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,500.0,1.0
10365614781558323027,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.88605615,1.0
18409805916424564489,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.37453798,1.0
606778897370040875,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.45991442,1.0
3563808507823082710,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.35640678,1.0
15267836777649889205,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.43671677,1.0
841472020655854272,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.46263081,1.0
7779442886078728024,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.34886076,1.0
8337328799103484048,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.26956076,1.0
825663108570551491,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.23824713,1.0
9752427214873503800,452167,2018-01-28 00:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.5097988,1.0
16215156994159564821,451028,2018-01-24 20:17:58,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-8V9X-J3H6-RVYR-BZJU9,350.0,1.0
6346570970338324784,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.65667982,1.0
2836086511949007420,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,51.86639335,1.0
2871188314326556098,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.90326387,1.0
2819989070693943920,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,53.38230827,1.0
13006663839243080434,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.98906558,1.0
11826874956087723157,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,52.09944689,1.0
14215797069057865131,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-X5XH-6R2E-F332-EVDKC,50.00355794,1.0
3180199444284288255,442386,2017-12-31 16:15:51,Reward Recipient Assignment,S-X5XH-6R2E-F332-EVDKC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12717761773539142514,441680,2017-12-29 16:37:52,Account Update,S-X5XH-6R2E-F332-EVDKC,,0.0,1.0
4904372192321495771,441667,2017-12-29 15:59:49,Ordinary Payment,S-X5XH-6R2E-F332-EVDKC,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
11289315674180514715,441664,2017-12-29 15:46:16,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-X5XH-6R2E-F332-EVDKC,3.0,1.0
146393512214433907,441659,2017-12-29 15:27:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X5XH-6R2E-F332-EVDKC,1.0,1.0
