ID,Height,timestamp,Type,From,To,Amount,Fee
9355680807520439998,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9PTR-UATN-C6CW-HZVAT,0.0,1.0
4809099375500520006,174740,2015-12-13 05:27:02,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9046441931533413399,172078,2015-12-05 18:58:54,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
17953553145288843828,89917,2015-04-19 23:21:16,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
3800866429506505455,82324,2015-03-29 17:15:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
3283126810556794799,81739,2015-03-28 02:20:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
16204492848122150893,81413,2015-03-27 04:18:46,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11909211825745019190,80907,2015-03-25 18:40:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,3.0,1.0
5469543618356414066,80888,2015-03-25 17:27:13,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
18257850624862024169,80617,2015-03-24 22:25:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
11654130802769161853,80297,2015-03-24 01:21:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
4113473112443366052,80276,2015-03-24 00:02:26,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13065067708204311986,80239,2015-03-23 21:36:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
3722217874105016579,79881,2015-03-22 21:57:33,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6335852220907716601,79874,2015-03-22 21:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
15586268568577136739,79800,2015-03-22 16:25:58,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16526274242941189014,79800,2015-03-22 16:25:58,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7034829303701919423,79800,2015-03-22 16:25:58,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11466073551210325356,79529,2015-03-21 22:19:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
7932856557124889001,79474,2015-03-21 18:40:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
8988693738022784782,78887,2015-03-20 02:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
11217894934891137659,78852,2015-03-20 00:54:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,3.0,1.0
7616559022755409172,78443,2015-03-18 21:13:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
15298803176092291562,78227,2015-03-18 06:40:13,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2140248235201566997,78171,2015-03-18 02:57:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,3.0,1.0
4992687226497968617,78118,2015-03-17 23:29:49,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14090689036484952399,78103,2015-03-17 22:14:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
10811019641832436347,77405,2015-03-15 23:34:35,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16129389134410467032,76350,2015-03-13 00:31:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,3.0,1.0
7879588284645252997,76248,2015-03-12 17:45:29,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2140767709302763238,76058,2015-03-12 05:08:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
5057016497897980539,75992,2015-03-12 00:21:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
3237815327546307541,75976,2015-03-11 23:35:42,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
5532383245436005189,75948,2015-03-11 21:24:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,3.0,1.0
6210321763174371409,75723,2015-03-11 06:40:52,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13915298216452267576,75714,2015-03-11 05:53:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
13475761111541292274,75572,2015-03-10 20:20:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
13971612801084975975,75519,2015-03-10 17:08:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
6365834013332866986,74886,2015-03-08 22:43:05,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9236911756508744294,74842,2015-03-08 19:12:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
5571064843272963499,73350,2015-03-04 15:31:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
2887336726233206984,72826,2015-03-03 04:22:36,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
7204988967593146533,72809,2015-03-03 03:09:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
5025466470640860340,72362,2015-03-01 21:21:51,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16720414083974484198,72332,2015-03-01 19:15:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,3.0,1.0
4748372000969476425,72307,2015-03-01 17:47:33,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2370407403158217597,72189,2015-03-01 09:52:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,3.0,1.0
1388301684788763377,72031,2015-02-28 23:38:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
29004206520284791,72009,2015-02-28 21:40:06,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1354367706571360213,71243,2015-02-26 18:18:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
593201603836835947,71059,2015-02-26 06:02:15,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9348620038862551877,71022,2015-02-26 03:44:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
370732844317508496,70998,2015-02-26 02:03:50,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17486776409465784272,70720,2015-02-25 07:06:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
9909214284277666504,70641,2015-02-25 01:46:44,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
6223592771140000055,70631,2015-02-25 01:21:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
6988957837653942641,69921,2015-02-23 01:46:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,2.0,1.0
11823189818114620355,69857,2015-02-22 21:22:43,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
362247856773403606,69845,2015-02-22 20:33:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9PTR-UATN-C6CW-HZVAT,3.0,1.0
15258337027208162875,49818,2014-12-28 20:18:42,Ordinary Payment,S-9PTR-UATN-C6CW-HZVAT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8822914338904458226,49801,2014-12-28 19:03:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9PTR-UATN-C6CW-HZVAT,4.0,1.0
