ID,Height,timestamp,Type,From,To,Amount,Fee
14667743643809938148,779827,2020-08-01 13:01:58,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.00735
17795137604053167346,742157,2020-04-18 10:55:17,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-EXZ5-BR6S-2BSF-HENX2,1.0,0.0147
9114515620233451816,741761,2020-04-17 08:11:16,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-PNUZ-ZK8U-6W3S-4PENH,3.0,0.0588
10649326523764415302,741414,2020-04-16 08:48:54,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-NKDD-Y3Y4-UPYG-83ZW5,4.0,0.0294
18236726965167883028,737616,2020-04-05 17:48:20,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-C8EB-4PDA-3RSY-5DC62,1.0,0.05145
12564591747448181223,737167,2020-04-04 11:31:51,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-TRDV-FNPY-MN3E-EL2KR,1.0,0.03675
7099112583572584914,736866,2020-04-03 15:40:39,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-NKDD-Y3Y4-UPYG-83ZW5,2.0,0.0441
13946184534756019068,736185,2020-04-01 17:48:57,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.0147
4015620082673279027,735765,2020-03-31 13:51:48,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-NKDD-Y3Y4-UPYG-83ZW5,2.0,0.0294
14628985465797392335,735221,2020-03-30 01:14:28,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-HPCD-Q9DV-V9JQ-BUGTA,3.0,0.05145
2664768648658911544,732920,2020-03-23 14:37:40,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-EQEU-ZLUE-RBW7-B56PB,2.0,0.0294
17003916871165043541,732775,2020-03-23 05:02:29,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-NKDD-Y3Y4-UPYG-83ZW5,1.0,0.0147
11765814257285207137,732702,2020-03-22 23:53:17,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-NKDD-Y3Y4-UPYG-83ZW5,2.0,0.0294
1341958435748458554,731545,2020-03-19 17:48:51,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-64HE-KWF4-T959-HE98G,42.0,0.0147
18365111709684829365,729182,2020-03-13 03:41:05,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-NKDD-Y3Y4-UPYG-83ZW5,3.0,0.05145
7432849279886918779,727918,2020-03-09 14:38:47,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-NKDD-Y3Y4-UPYG-83ZW5,40.0,0.03675
936990058900193434,726710,2020-03-06 05:27:29,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-NKDD-Y3Y4-UPYG-83ZW5,1.0,0.0588
6599271065405672467,725370,2020-03-02 11:31:44,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-A347-J6KC-GEDA-BBZTA,1.0,0.05145
17738795713204575257,724962,2020-03-01 08:18:36,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-MAXG-8W6L-C985-6WYY9,2.0,0.0147
11251252262477106688,724392,2020-02-28 18:09:05,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-NKDD-Y3Y4-UPYG-83ZW5,1.0,0.0588
11647244462288485041,723844,2020-02-27 05:15:52,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-NKDD-Y3Y4-UPYG-83ZW5,2.0,0.00735
5142862240094471534,722128,2020-02-22 10:01:45,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-85AC-W98M-78NP-4GPRR,2.0,0.03675
309372178707343996,722125,2020-02-22 09:44:43,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-FUQT-PL9N-ERGP-GBSHJ,36.0,0.0441
8118578424441244207,722078,2020-02-22 06:34:02,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-NKDD-Y3Y4-UPYG-83ZW5,18.0,0.02205
7561809309021980806,721798,2020-02-21 11:48:49,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-VECD-XP63-HL8W-86Q6S,7.0,0.0588
192695294515666467,721099,2020-02-19 13:16:59,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-NKDD-Y3Y4-UPYG-83ZW5,18.0,0.0588
12183770108026713938,720510,2020-02-17 21:20:24,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-NKDD-Y3Y4-UPYG-83ZW5,6.0,0.0294
18411936784909877547,718766,2020-02-13 00:22:02,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-CAAT-S89S-PPSD-HP299,1.0,0.05145
7070570489611961719,716743,2020-02-07 08:16:08,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0294
10491623041715145136,716453,2020-02-06 12:32:06,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-NKDD-Y3Y4-UPYG-83ZW5,5.0,0.0294
10341890570440008927,715459,2020-02-03 17:58:48,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.00735
6507580487971568412,714938,2020-02-02 06:44:43,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-PTZD-MNWD-8K26-E4AJ2,27.0,0.03675
16376427624190695206,714936,2020-02-02 06:43:04,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-NKDD-Y3Y4-UPYG-83ZW5,1.0,0.03675
3860730609410339666,714354,2020-01-31 16:03:49,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-NKDD-Y3Y4-UPYG-83ZW5,14.0,0.05145
12024427260486852657,713527,2020-01-29 08:22:38,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-NKDD-Y3Y4-UPYG-83ZW5,11.0,0.05145
1925257029372510358,712488,2020-01-26 10:54:28,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-X92U-H3FW-W56S-4GMEJ,8.0,0.03675
11017553861906027121,711943,2020-01-24 22:12:55,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-NKDD-Y3Y4-UPYG-83ZW5,2.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKDD-Y3Y4-UPYG-83ZW5,10.0,0.0441
