ID,Height,timestamp,Type,From,To,Amount,Fee
2163888732328879282,203024,2016-03-01 08:36:53,Ordinary Payment,S-3ZSH-589G-2T5Q-BA4EL,S-93C4-P4LW-GFGK-3R25S,4280.0,4.0
15554228708451582865,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3ZSH-589G-2T5Q-BA4EL,0.0,1.0
17830800273084247576,105531,2015-06-02 14:20:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,300.9302799,1.0
5074102567182878691,100831,2015-05-20 11:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,302.42663969,1.0
13050096237469788996,99361,2015-05-16 08:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,302.14330567,1.0
5068229359718696392,97601,2015-05-11 11:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,329.3654726,1.0
5966844305147556244,97010,2015-05-09 19:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,302.07735953,1.0
7037285391984770217,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,303.72382606,1.0
16646382608483433185,92303,2015-04-26 15:49:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,300.32459484,1.0
17494257116122316769,91050,2015-04-23 03:18:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,300.34621663,1.0
8779166776335766993,90331,2015-04-21 03:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,306.01102991,1.0
49246728654552398,88571,2015-04-16 04:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,305.35520189,1.0
7546531813803401602,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,300.6959179,1.0
7636913133691000190,86090,2015-04-09 06:38:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,302.1818467,1.0
2856798884320424018,84211,2015-04-04 00:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,328.54327092,1.0
7110164112604136929,81821,2015-03-28 08:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3ZSH-589G-2T5Q-BA4EL,302.39780208,1.0
5388632384772387497,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-3ZSH-589G-2T5Q-BA4EL,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4040348404617458355,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-3ZSH-589G-2T5Q-BA4EL,1.0,1.0
