ID,Height,timestamp,Type,From,To,Amount,Fee
16640429665792951814,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BT22-FTEG-MCW8-3NY9H,1e-07,1.0
18368324870256563270,387922,2017-08-01 09:10:56,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-HK9D-P74Q-XDEJ-D6PGM,101.0,1.0
17024225130835495331,383442,2017-07-19 09:11:03,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,45.0,1.0
18004131518717469251,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.07987353,1.0
12668704665329295358,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.52597636,1.0
3025393843718948107,378674,2017-07-06 01:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.10091684,1.0
5611635587978305391,378312,2017-07-05 01:08:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.26545866,1.0
9012225560366001298,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.90293751,1.0
3051363826713528572,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.56650707,1.0
4588413811853454047,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,2.18179352,1.0
3717417033939811527,375572,2017-06-27 09:45:39,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,12.0,1.0
7942746565655657243,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.08054207,1.0
15036613645572532948,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.94747439,1.0
5381171117581410328,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.30003015,1.0
1035364969171879933,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.42047828,1.0
9996524864879266008,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.90912125,1.0
6893206129251879436,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.39964987,1.0
12548609357779364332,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,18.17200941,1.0
14096195117425168843,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.12817779,1.0
601298603900171873,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.40059572,1.0
7288350781219105438,371446,2017-06-15 21:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.52205784,1.0
3543696911804118454,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.04149822,1.0
1953291918986379939,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,0.79386394,1.0
1838960947437526212,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.49100051,1.0
13969421870130987822,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,2.4611921,1.0
3338898346130800704,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,2.05562332,1.0
11048942575103756195,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,1.92008344,1.0
4070796247124826220,368821,2017-06-08 13:11:06,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-TJR9-GQNJ-QUP6-CLQZN,3.0,1.0
12973570734520132302,368799,2017-06-08 11:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BT22-FTEG-MCW8-3NY9H,2.3840558,1.0
5181448291866364742,368412,2017-06-07 09:20:40,Reward Recipient Assignment,S-BT22-FTEG-MCW8-3NY9H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13975173219820273572,368407,2017-06-07 09:00:06,Reward Recipient Assignment,S-BT22-FTEG-MCW8-3NY9H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1064252803053199316,368066,2017-06-06 10:27:02,Reward Recipient Assignment,S-BT22-FTEG-MCW8-3NY9H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2242481142719206366,368047,2017-06-06 08:47:27,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
8675552966802187464,368047,2017-06-06 08:47:27,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,6.0,1.0
13208885403565763467,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.90581836,1.0
13616423348925675830,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,3.63902698,1.0
350285402991477789,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.86304376,1.0
12401700474959431533,365893,2017-05-31 08:33:15,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,2.0,1.0
11669044118493496495,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.82744993,1.0
11868502090697697612,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.27047982,1.0
7563530535736265046,365161,2017-05-29 07:18:25,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,5.0,1.0
4032124572222427586,365064,2017-05-29 00:40:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.00196394,1.0
16095538216018099755,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,4.9211306,1.0
7979660036193403452,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.53679275,1.0
6003210238928137905,364166,2017-05-26 12:41:13,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,2.0,1.0
18323857788984647306,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,28.92194394,1.0
10324790867861945497,363828,2017-05-25 13:57:22,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,39.0,1.0
11903030844400966580,363828,2017-05-25 13:57:22,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
11114089351280359428,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,13.48063702,1.0
12939392497203336023,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.72805032,1.0
4940317557735979742,362764,2017-05-22 14:36:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.74971062,1.0
7591785965920864522,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.94130785,1.0
13702453882333218618,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.7895196,1.0
8225415467692916464,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.07313985,1.0
1791360259400373001,361242,2017-05-18 08:20:58,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,8.0,1.0
14745799720593115291,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.59272493,1.0
5806125989149537613,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,3.64713444,1.0
13659758147984305611,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.3069616,1.0
14824919640878927568,360201,2017-05-15 10:31:13,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,29.0,1.0
11828773128520617780,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.5224795,1.0
11385625183649394696,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.5778592,1.0
5564161130058085578,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.94488427,1.0
15432662058001832305,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.76866919,1.0
2706130450405896311,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.81885736,1.0
11920499753103366557,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.28738136,1.0
16466903703993422715,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.45878354,1.0
15721667377060088517,357661,2017-05-08 07:29:59,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,35.0,1.0
6276086510745422185,357661,2017-05-08 07:29:59,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,101.0,1.0
15405950666124039286,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.49623972,1.0
132727993890842088,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.49040676,1.0
7061916431616959652,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,4.08933563,1.0
5479954424755283230,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.42163466,1.0
2293415861111249094,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.58696225,1.0
13926329878107052290,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.29533889,1.0
12868485602584991387,355527,2017-05-02 08:37:39,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,201.0,1.0
4331026612382142552,355527,2017-05-02 08:37:39,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,83.0,1.0
4144868037874463673,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.20140878,1.0
16463683903227516013,354694,2017-04-30 00:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.94880734,1.0
9297303750018050423,354277,2017-04-28 20:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,3.30524468,1.0
12298463029205291678,353908,2017-04-27 19:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.39325467,1.0
9866576359906506179,353540,2017-04-26 18:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,8.19052029,1.0
15126157303057097041,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,14.74894139,1.0
13314582982418261768,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.38468473,1.0
2377541296645511324,352656,2017-04-24 07:46:59,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,68.0,1.0
56332202066637793,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.46734168,1.0
6801854210197076498,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.55480384,1.0
8022875720300577459,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.48470456,1.0
17802615036785687640,351257,2017-04-20 09:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,80.80670027,1.0
4846075912749313691,350893,2017-04-19 09:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.65798372,1.0
1855916165891657967,350507,2017-04-18 07:29:36,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,1.0,1.0
3061297427382774335,350507,2017-04-18 07:29:36,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,697.0,1.0
5344924692106095519,350507,2017-04-18 07:29:36,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,18.0,1.0
15793431321064646924,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.38974819,1.0
16710513340575505920,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.87997079,1.0
11468871862357452134,346231,2017-04-06 08:32:18,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,133.0,1.0
4433902982909527998,345894,2017-04-05 09:32:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.98510611,1.0
14865348554192266734,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,8.22048372,1.0
9240326280440758019,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT22-FTEG-MCW8-3NY9H,2.0,1.0001
11228324385482188128,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.75140014,1.0
14082370927339876500,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,15.06214012,1.0
15497589609556647386,342979,2017-03-28 05:50:36,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,94.0,1.0
6862399730952208380,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,43.23189146,1.0
2180777989518908835,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,3.68720906,1.0
10481788882958606161,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,9.9489807,1.0
6704172102467677183,341575,2017-03-24 07:30:59,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,19.0,1.0
13074918721125862068,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,7.40317,1.0
788939105685388135,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.17206767,1.0
3821313331934072669,340149,2017-03-20 08:19:39,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,50.0,1.0
9871506070218601213,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,18.60394934,1.0
131149145628568346,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,5.04312658,1.0
2652303009710596439,339138,2017-03-17 12:19:45,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,12.0,1.0
3172991975374107723,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.68232863,1.0
2835889178731985390,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,5.22044315,1.0
16233545091980601079,338089,2017-03-14 13:24:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.33661536,1.0
14346629044499674380,337991,2017-03-14 07:28:13,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,105.0,1.0
11915125115120773260,337986,2017-03-14 07:16:51,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,32.0,1.0
18420710504460456741,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.80648178,1.0
4312301561300825144,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,29.06061016,1.0
1829260956973262767,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,1.0,1.0
15303264814526208712,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,1.0,3.0
9186479958489086383,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,2.0,2.0
8218449954074495531,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,3.0,3.0
13471883790423612922,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,2.0,2.0
1232245775289637967,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,2.0,2.0
12699122977797266033,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,26.60624326,1.0
13332659891888062294,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,3.0,1.0
12552636306057639052,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,3.0,3.0
16760747492954189089,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,20.0,1.0
13095268995853808001,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,10.62264606,1.0
11770124356858056633,334041,2017-03-03 06:32:57,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,6.0,1.0
16497714478966839089,334041,2017-03-03 06:32:57,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,352.0,1.0
17687759331127908133,334041,2017-03-03 06:32:57,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,39.0,1.0
8650279235437843173,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,2.0,1.0
10956614168732275509,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,10.63732725,1.0
8260814377873599055,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,5.0,2.0
14976257555609301330,333354,2017-03-01 08:11:52,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,34.0,1.0
2587258726694008758,333324,2017-03-01 06:30:35,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,147.0,1.0
9030445589267965273,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,10.17468256,1.0
15344419932989493405,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.54531542,1.0
2779517839942943927,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,6.0,5.0
12365445842617489194,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,5.0,5.0
13090121679962853220,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.19440182,1.0
8547949847621484835,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,5.37221257,1.0
8782810932740308281,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,2.0,2.0
15899778403557157918,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,4.0,4.0
10842211731324365827,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,3.17144546,1.0
15963309452982668849,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,3.45019633,1.0
13757723326015261917,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,3.13172535,1.0
17162393129824909706,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.8119618,1.0
17178370948288815749,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.4918751,1.0
7136935949607085747,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BT22-FTEG-MCW8-3NY9H,2.0,1.0
4076419433190703830,331617,2017-02-24 11:47:50,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,46.0,1.0
10904234863314140255,331374,2017-02-23 19:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,1.59945536,1.0
12429178078362651164,331015,2017-02-22 19:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,0.41395356,1.0
12690189004412659458,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,2.76294805,1.0
13686617968020702058,330486,2017-02-21 08:27:37,Ordinary Payment,S-BT22-FTEG-MCW8-3NY9H,S-BSJR-8HGA-T7QJ-7JV9X,871.0,1.0
2874061884317136102,330486,2017-02-21 08:27:37,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,9.0,1.0
8088850249292581355,330458,2017-02-21 06:22:23,Ordinary Payment,S-TJR9-GQNJ-QUP6-CLQZN,S-BT22-FTEG-MCW8-3NY9H,61.0,1.0
11423545872944243489,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BT22-FTEG-MCW8-3NY9H,10.0,2.0
4663813916007751621,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BT22-FTEG-MCW8-3NY9H,4.48954554,1.0
14573081562251135571,330119,2017-02-20 07:36:03,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,99.0,1.0
